Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,20,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,41,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,3,18,,,,
4,up,Lauren Daigle,You Say,7,1,41,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,41,,,,
6,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),4,1,6,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,22,85,2020-03-22,78,2020-03-29
8,up,Hillsong Worship,What a Beautiful Name,10,6,41,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,41,,,,
10,up,Hillsong Worship,Who You Say I Am,11,8,41,,,,
11,up,Bucy Radebe,Ke Tla Sejara Sefapano,13,8,20,,,,
12,up,Hle,Nguwe (Live),45,7,2,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,41,,,,
14,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,41,,,,
15,up,Bethel Music & Dante Bowe,Champion (Live),15,5,14,,,,
16,up,Hillsong Worship,New Wine,17,11,41,,,,
17,up,Leeland,Way Maker (Live),18,3,41,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),16,13,41,,,,
19,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),19,10,31,,,,
20,up,SbuNoah,Ewe Getsemane (Live),23,9,41,,,,
21,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),20,18,18,,,,
22,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),24,16,41,,,,
23,down,Joyous Celebration,Umbhedesho (Live),21,13,41,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,41,,,,
25,up,Lebo Sekgobela,Lion of Judah (Live),31,25,41,,,,
26,up,Benjamin Dube,Elshadai Adonaih,27,3,41,,,,
27,down,Elevation Worship,See A Victory,26,10,41,,,,
28,up,Joyous Celebration,Uyalalelwa (Live),29,28,41,,,,
29,up,Bucy Radebe,Worrier's Medley,30,20,19,,,,
30,up,Lauren Daigle,Rescue,37,14,41,74,2019-10-13,74,2019-10-13
31,down,Benjamin Dube,He Keeps On Doing,25,16,38,,,,
32,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,23,,,,
33,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],38,21,40,,,,
34,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,28,11,41,,,,
35,down,Bethel Music,Peace (feat. We The Kingdom),34,7,19,,,,
36,up,Ntokozo Mbambo,We Pray for More (Live),36,20,40,,,,
37,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),44,24,41,,,,
38,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,7,41,,,,
39,down,Chris Tomlin,Who You Are To Me (feat. Lady A),32,32,7,,,,
40,up,Sinach,Way Maker,64,40,41,,,,
41,up,Lebo Sekgobela,Thato Ya Hao (Live),43,37,40,,,,
42,up,Hle,You Are (Live),73,8,13,,,,
43,up,Bucy Radebe,Sikuyo Indlela,47,31,19,,,,
44,down,Bethel Music & Cory Asbury,Egypt (Live),33,9,20,,,,
45,up,Elevation Worship,RATTLE! (Live),48,6,17,,,,
46,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],55,30,16,,,,
47,down,Cory Asbury,Reckless Love,39,12,41,,,,
48,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),62,40,12,,,,
49,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],76,4,19,,,,
50,up,Joyous Celebration,Sengiyacela (Live),51,6,24,,,,
51,up,Hillsong Worship,King of Kings,66,4,41,,,,
52,-,Riana Nel & Retief Burger,Die Seën,-,25,1,,,,
53,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),65,15,41,,,,
54,up,Hillsong UNITED,So Will I (100 Billion X),60,24,41,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God,74,8,19,,,,
56,down,Hillsong UNITED,Good Grace (Live),46,12,41,,,,
57,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),50,16,40,,,,
58,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],52,8,12,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),58,29,41,,,,
60,-,Elevation Worship,Graves Into Gardens (Studio),-,25,1,,,,
61,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,18,,,,
62,down,Lebo Sekgobela,Moya Wami (Live),53,44,31,,,,
63,up,Tasha Cobbs Leonard,Fill Me Up (Live),81,45,37,,,,
64,up,Bethel Music & Jenn Johnson,I’ll Be Everything,79,20,18,,,,
65,up,Hillsong Worship,I Surrender (Live),70,38,32,,,,
66,up,Hillsong Worship,King of Kings (Acoustic),69,36,10,,,,
67,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],59,10,37,,,,
68,up,Bethel Music & Cory Asbury,Reckless Love,80,18,18,,,,
69,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),91,16,19,,,,
70,down,Bucy Radebe,Ha Ke Khumama,63,54,17,,,,
71,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],54,10,24,,,,
72,down,Casting Crowns,Nobody (feat. Matthew West),71,26,38,,,,
73,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,58,2,,,,
74,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,53,6,,,,
75,down,Benjamin Dube,Bow Down and Worship,72,31,32,,,,
76,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),57,23,17,,,,
77,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),77,44,16,,,,
78,up,Bethel Music,The Blessing (feat. We The Kingdom),95,24,19,,,,
79,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,15,,,,
80,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,88,10,19,,,,
81,up,Dumi Mkokstad,Ukuhlala Kuye (Live),90,10,2,,,,
82,-,Brandon Lake,Just Like Heaven,-,82,1,,,,
83,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,13,,,,
84,-,We The Kingdom,Holy Water,-,39,6,,,,
85,-,Sixpence None the Richer,Kiss Me,-,13,14,,,,
86,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),83,46,14,,,,
87,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,21,,,,
88,-,Travis Greene,Intentional,-,54,2,,,,
89,-,Sunday Service Choir,Rain,-,5,20,,,,
90,-,Kim Walker-Smith,Protector (Live),-,90,1,,,,
91,-,Elevation Worship,My Testimony (Live),-,5,19,,,,
92,down,Hillsong UNITED,Another in the Fire (Live),61,9,40,,,,
93,down,Hillsong UNITED,As You Find Me (Live),92,22,37,,,,
94,up,Bethel Music & kalley,Ever Be (Live),100,65,13,,,,
95,-,BeBe Winans,This Song,-,55,17,,,,
96,-,Elevation Worship,Available (Live),-,7,14,,,,
97,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,24,29,,,,
98,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,13,,,,
99,down,Hillsong Worship,Behold (Then Sings My Soul),97,37,40,,,,
100,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,8,,,,
