Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,35,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,112,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,184,,,,
4,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,113,,,,
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,5,71,,,,
6,up,CeCe Winans,Goodness of God (Live),7,4,98,,,,
7,down,Zacardi Cortez,Lord Do It for Me (Live),6,2,7,,,,
8,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,4,8,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,161,,,,
10,up,Betusile,Ngena Noah,89,10,26,,,,
11,down,Benjamin Dube,Elshadai Adonaih,10,3,184,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,184,,,,
13,down,Bethel Music,Peace (feat. We The Kingdom),11,7,109,,,,
14,down,Brandon Lake,Gratitude,13,12,75,,,,
15,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],14,4,35,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,184,,,,
17,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,6,184,,,,
18,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,184,,,,
19,up,Lauren Daigle,You Say,21,1,184,47,2019-10-06,47,2019-10-06
20,up,Cory Asbury,Reckless Love,20,12,183,,,,
21,up,Joyous Celebration,Ngobekezela,23,17,58,,,,
22,down,Ayanda Ntanzi,Jesu Bomi,18,3,30,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),27,6,3,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,2,108,,,,
25,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,24,11,179,,,,
26,down,Sello & Kagiso,Halephirimile,22,7,33,,,,
27,up,Benjamin Dube & Precious,Elshadai Adonai,28,16,43,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,1,184,,,,
29,down,Ayanda Ntanzi,Basuka/Ulungile (Live),25,6,120,,,,
30,down,Naomi Raine,One Name (Jesus) [Live],26,19,5,,,,
31,down,Joyous Celebration,Umbhedesho (Live),30,13,184,,,,
32,down,Phil Wickham,Battle Belongs,31,5,139,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,184,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),33,13,184,,,,
35,up,Lauren Daigle,Rescue,35,14,184,74,2019-10-13,74,2019-10-13
36,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),38,3,107,,,,
37,up,Xolisa Kwinana,Uyasondla (Live),73,37,6,,,,
38,down,Dumi Mkokstad,Vumb'elimnandi,34,5,20,,,,
39,up,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,44,17,7,,,,
40,up,Bucy Radebe,Uzugcin'impilo Yam',40,1,163,,,,
41,down,Elevation Worship,See A Victory,37,10,159,,,,
42,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),39,16,182,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,1,165,85,2020-03-22,78,2020-03-29
44,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],42,21,183,,,,
45,down,Hillsong Worship,Who You Say I Am,43,8,184,,,,
46,down,Dumi Mkokstad,Ukuhlala Kuye (Live),41,10,122,,,,
47,up,Xolly Mncwango,Healing Power,49,5,120,,,,
48,up,Tasha Cobbs Leonard,Gracefully Broken,50,35,59,,,,
49,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,2,163,,,,
50,down,God's Property,My Life Is in Your Hands,47,32,78,,,,
51,up,Lebo Sekgobela,Thato Ya Hao (Live),53,37,182,,,,
52,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),45,45,7,,,,
53,up,Joyous Celebration,Uyalalelwa (Live),63,28,184,,,,
54,down,Bethel Music,Holy Forever,51,13,9,,,,
55,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),48,35,15,,,,
56,down,Joyous Celebration,Mnini Mandla Onke,54,7,59,,,,
57,up,Travis Greene,Made a Way,61,39,127,,,,
58,up,Elevation Worship,Same God (feat. Jonsal Barrientes),60,3,69,,,,
59,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),56,38,46,,,,
60,up,Dumi Mkokstad,El Shaddai,65,28,20,,,,
61,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),67,1,63,,,,
62,up,Hillsong Worship,Hosanna,70,26,59,,,,
63,down,Lebo Sekgobela,Lion of Judah (Live),58,25,184,,,,
64,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],64,10,156,,,,
65,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],57,17,35,,,,
66,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],62,14,38,,,,
67,down,Dumi Mkokstad,Angimbonanga,55,12,7,,,,
68,up,Leeland,Way Maker (Live),69,3,183,,,,
69,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",52,28,9,,,,
70,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),66,24,179,,,,
71,down,Benjamin Dube,He Keeps on Doing (Live),68,53,24,,,,
72,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,97,54,36,,,,
73,down,Hillsong Worship,One Thing,71,32,49,,,,
74,up,Hillsong Worship,What a Beautiful Name,75,28,98,,,,
75,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),91,41,73,,,,
76,up,Jumbo,Makabongwe uJesu,88,76,3,,,,
77,down,Phil Wickham,This Is Our God,74,34,17,,,,
78,-,Spirit of Praise,Yebo Bakithi (Live) [feat. Phindi P],-,36,11,,,,
79,up,Ntokozo Mbambo,Kubobonke Othixo (Live),86,35,53,,,,
80,down,Hillsong Worship,New Wine,76,11,181,,,,
81,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),92,71,20,,,,
82,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,56,4,,,,
83,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",72,1,132,,,,
84,down,Ntokozo Mbambo,Makabongwe,59,7,8,,,,
85,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,8,42,,,,
86,down,Xolly Mncwango,Ungukuphila,81,3,117,,,,
87,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,90,,,,
88,up,Casting Crowns,Nobody (feat. Matthew West),99,26,171,,,,
89,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),78,10,170,,,,
90,up,Chris Tomlin,Holy Forever,93,60,10,,,,
91,-,Hillsong Worship,I Surrender (Live),-,38,141,,,,
92,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],83,40,45,,,,
93,down,BeBe Winans,It All Comes Down to Love (Live),79,40,71,,,,
94,down,Bucy Radebe,Wash'Umlilo,90,56,23,,,,
95,down,Shwi no Mtekhala,Ngafa,80,50,6,,,,
96,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],98,37,42,,,,
97,down,SbuNoah,Ewe Getsemane (Live),84,9,182,,,,
98,-,Sinach,Way Maker,-,40,117,,,,
99,up,Victor Thompson,Dependable God,100,22,71,,,,
100,-,Katy Nichole,In Jesus Name (God Of Possible),-,30,59,,,,
