Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,7,,,,
2,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,2,3,,,,
3,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),33,3,2,,,,
4,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),3,1,8,,,,
5,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),4,3,5,,,,
6,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),39,6,2,,,,
7,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),41,6,2,,,,
8,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),47,8,2,,,,
9,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),46,9,2,,,,
10,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),51,10,2,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],7,7,3,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,79,,,,
13,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),49,13,2,,,,
14,down,Bucy Radebe,Uzugcin'impilo Yam',5,1,58,,,,
15,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),53,15,2,,,,
16,down,Lauren Daigle,You Say,10,1,79,47,2019-10-06,47,2019-10-06
17,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),54,17,2,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,56,,,,
19,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",9,1,28,,,,
20,down,Phil Wickham,Battle Belongs,13,5,34,,,,
21,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),12,4,79,,,,
22,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),11,3,6,,,,
23,down,Hillsong Worship,What a Beautiful Name,14,6,79,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,1,79,,,,
25,down,Hillsong Worship,Who You Say I Am,19,8,79,,,,
26,down,Ayanda Ntanzi,Basuka/Ulungile (Live),18,6,15,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,60,85,2020-03-22,78,2020-03-29
28,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),17,10,69,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,79,,,,
30,down,Hillsong Worship,So Will I (100 Billion X),22,13,79,,,,
31,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),20,6,79,,,,
32,down,Joyous Celebration,Umbhedesho (Live),24,13,79,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,79,,,,
34,down,Dumi Mkokstad,Ukuhlala Kuye (Live),23,10,17,,,,
35,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,26,11,74,,,,
36,down,Hillsong Worship,New Wine,27,11,79,,,,
37,down,Leeland,Way Maker (Live),28,3,79,,,,
38,down,Benjamin Dube,Elshadai Adonaih,29,3,79,,,,
39,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),31,16,79,,,,
40,down,SbuNoah,Ewe Getsemane (Live),30,9,79,,,,
41,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],35,21,78,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),62,26,71,,,,
43,down,Benjamin Dube,He Keeps On Doing,38,16,76,,,,
44,down,Joyous Celebration,Uyalalelwa (Live),37,28,79,,,,
45,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),83,33,7,,,,
46,up,Ntokozo Mbambo,We Pray for More (Live),55,20,77,,,,
47,-,Jumbo,Ngeke,-,22,1,,,,
48,up,Xolly Mncwango,Healing Power,77,5,30,,,,
49,down,Elevation Worship,See A Victory,48,10,79,,,,
50,up,Lauren Daigle,Rescue,56,14,79,74,2019-10-13,74,2019-10-13
51,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],44,41,35,,,,
52,down,Cory Asbury,Reckless Love,36,12,79,,,,
53,-,Xolly Mncwango,Ungukuphila,-,3,23,,,,
54,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],42,7,79,,,,
55,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,18,15,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,2,61,,,,
57,up,Lebo Sekgobela,Thato Ya Hao (Live),64,37,77,,,,
58,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),70,16,78,,,,
59,down,Hillsong Worship,King of Kings,52,4,79,,,,
60,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),61,29,41,,,,
61,up,Josh Baldwin,Evidence,96,24,31,,,,
62,down,Hillsong Worship,Fresh Wind,58,5,16,,,,
63,up,Hillsong Worship,I Surrender (Live),65,38,66,,,,
64,up,Benjamin Dube,Bow Down and Worship,92,31,65,,,,
65,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),43,18,56,,,,
66,down,Lebo Sekgobela,Lion of Judah (Live),63,25,79,,,,
67,-,Kari Jobe,The Blessing (Live),-,26,22,,,,
68,down,Takie Ndou,Imvula Iyeta (Live),50,27,4,,,,
69,up,Tasha Cobbs Leonard,Fill Me Up (Live),98,45,62,,,,
70,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),57,1,44,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),66,7,57,,,,
72,down,Hillsong Worship,What a Beautiful Name,67,28,32,,,,
73,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,24,77,,,,
74,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,53,,,,
75,down,Hillsong Worship,Behold (Then Sings My Soul),73,37,67,,,,
76,-,Hillsong Worship,King of Kings (Acoustic),-,36,27,,,,
77,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],75,4,50,,,,
78,down,Sixpence None the Richer,Kiss Me,40,13,44,,,,
79,-,Shwi no Mtekhala,Ngafa,-,33,4,,,,
80,-,Jumbo,Dwala,-,80,1,,,,
81,up,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),95,45,21,,,,
82,up,Hillsong Worship,Be Still,94,30,48,,,,
83,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,36,,,,
84,down,Takie Ndou,Ndi Vhone Ndila (Live),34,34,3,,,,
85,down,Takie Ndou,Ngiyavuma (Live),59,59,2,,,,
86,-,Hillsong UNITED,Another in the Fire (Live),-,9,71,,,,
87,-,Hillsong Worship,Hosanna,-,26,14,,,,
88,-,Travis Greene,Made a Way,-,39,50,,,,
89,-,God's Property,My Life Is in Your Hands,-,32,2,,,,
90,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,71,10,,,,
91,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),91,40,39,,,,
92,-,BeBe Winans,It All Comes Down to Love (Live),-,40,6,,,,
93,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),68,22,30,,,,
94,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,26,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,24,74,,,,
96,-,Joyous Celebration,Ngobekezela,-,17,3,,,,
97,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,29,77,,,,
98,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,27,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God,74,8,52,,,,
100,-,Sinach,Way Maker,-,40,70,,,,
