Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,68,,,,
2,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],2,1,19,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,146,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,33,,,,
5,up,Benjamin Dube,Elshadai Adonaih,6,3,217,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,145,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,217,,,,
8,up,Sello & Kagiso,Halephirimile,8,7,66,,,,
9,up,CeCe Winans,Goodness of God (Live),9,4,131,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,217,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,5,104,,,,
12,up,Xolly Mncwango,Ungukuphila,12,3,147,,,,
13,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),17,4,217,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,194,,,,
15,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,4,41,,,,
16,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],20,3,18,,,,
17,up,Dumi Mkokstad,Ukuhlala Kuye (Live),22,10,155,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),15,7,142,,,,
19,down,Benjamin Dube & Precious,Elshadai Adonai,18,16,76,,,,
20,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,19,6,12,,,,
21,up,Joyous Celebration,Mnini Mandla Onke,23,7,92,,,,
22,up,Joyous Celebration,Umbhedesho (Live),32,13,217,,,,
23,down,Elevation Worship,Trust in God (feat. Chris Brown),16,6,36,,,,
24,up,SbuNoah,iZulu iKhaya Lami,28,11,17,,,,
25,down,Brandon Lake,Gratitude,21,12,108,,,,
26,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,31,11,212,,,,
27,up,Xolly Mncwango,Healing Power,27,5,153,,,,
28,down,Ntokozo Ngongoma,Izindlela Zakhe,26,16,15,,,,
29,up,Ayanda Ntanzi,Basuka/Ulungile (Live),35,6,153,,,,
30,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),37,16,215,,,,
31,down,Solly Moholo,Banaka Nako Ea Me E Haufi,30,6,70,,,,
32,up,Bucy Radebe,Uzugcin'impilo Yam',42,1,196,,,,
33,down,Hillsong Worship,What a Beautiful Name,25,6,217,,,,
34,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),24,7,12,,,,
35,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",34,17,5,,,,
36,down,Lauren Daigle,You Say,33,1,217,47,2019-10-06,47,2019-10-06
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,4,217,,,,
38,up,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],43,5,16,,,,
39,up,Ayanda Ntanzi,Jesu Bomi,41,3,63,,,,
40,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],50,40,78,,,,
41,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],46,4,68,,,,
42,down,BeBe Winans,It All Comes Down to Love (Live),40,40,102,,,,
43,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,2,141,,,,
44,down,Dumi Mkokstad,Vumb'elimnandi,39,5,53,,,,
45,down,Cory Asbury,Reckless Love,38,12,216,,,,
46,up,Lebo Sekgobela,Lion of Judah (Live),57,25,217,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),44,13,217,,,,
48,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],48,21,216,,,,
49,up,Lebo Sekgobela,Thato Ya Hao (Live),52,37,215,,,,
50,up,Shwi no Mtekhala,Ngafa,74,50,29,,,,
51,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],59,10,189,,,,
52,up,Joyous Celebration,Uyalalelwa (Live),58,28,217,,,,
53,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,3,140,,,,
54,up,Spirit of Praise,Kubobonke O Thixo (Live),66,54,55,,,,
55,down,Elevation Worship,See A Victory,47,10,192,,,,
56,down,Hillsong Worship,Hosanna,49,26,92,,,,
57,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),60,41,105,,,,
58,up,Ntokozo Mbambo,Kubobonke Othixo (Live),63,35,83,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,1,198,85,2020-03-22,78,2020-03-29
60,up,Bucy Radebe,Wash'Umlilo,83,56,56,,,,
61,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,45,17,20,,,,
62,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",68,1,159,,,,
63,up,Xolly Mncwango,Yebo Nkosi,69,13,85,,,,
64,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],85,37,63,,,,
65,up,God's Property,My Life Is in Your Hands,81,32,108,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,1,217,,,,
67,down,Travis Greene,Made a Way,62,39,160,,,,
68,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,38,79,,,,
69,up,Ntokozo Mbambo,Makabongwe,72,7,24,,,,
70,up,Sixpence None the Richer,Kiss Me,84,13,112,,,,
71,down,Phil Wickham,Battle Belongs,55,5,172,,,,
72,up,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],77,9,16,,,,
73,down,Tasha Cobbs Leonard,Gracefully Broken,61,35,92,,,,
74,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,13,217,,,,
75,down,Hillsong Worship,Who You Say I Am,67,8,217,,,,
76,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],80,68,29,,,,
77,up,Lauren Daigle,Rescue,78,14,217,74,2019-10-13,74,2019-10-13
78,up,Benjamin Dube,He Keeps on Doing (Live),91,53,49,,,,
79,up,SbuNoah,Ewe Getsemane (Live),93,9,203,,,,
80,up,BeBe Winans,This Song,86,55,108,,,,
81,-,Francesca Battistelli,Joy To the World,-,81,1,,,,
82,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,79,54,62,,,,
83,down,Hillsong Worship,What a Beautiful Name,73,28,129,,,,
84,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,84,3,,,,
85,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,84,,,,
86,up,Joyous Celebration,Ngobekezela,94,17,80,,,,
87,up,Nqubeko Mbatha,Ngokulandela Msindisi (feat. Ayanda Ntanzi),96,33,6,,,,
88,down,Lusanda Beja,Uvulile,82,42,12,,,,
89,down,Josiah Queen,The Prodigal,76,35,14,,,,
90,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,90,1,,,,
91,-,Hillsong Worship,Joy to the World,-,56,6,,,,
92,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),92,24,207,,,,
93,-,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",-,28,32,,,,
94,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,97,,,,
95,down,Brandon Lake,Praise You Anywhere,70,44,17,,,,
96,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),75,31,33,,,,
97,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,2,196,,,,
98,up,Hlengiwe Mhlaba,Sewakhile,99,46,56,,,,
99,down,Seph Schlueter,Counting My Blessings,97,51,10,,,,
100,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,53,91,,,,
