Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,70,,,,
2,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",3,1,19,,,,
3,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,49,,,,
4,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",50,4,2,,,,
5,down,Lauren Daigle,You Say,4,1,70,47,2019-10-06,47,2019-10-06
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,47,,,,
7,up,Phil Wickham,Battle Belongs,7,5,25,,,,
8,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,70,,,,
9,up,Lauren Daigle,Hold On To Me,59,9,2,,,,
10,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),54,10,2,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,1,70,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,6,70,,,,
13,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,6,70,,,,
14,down,Hillsong Worship,Who You Say I Am,12,8,70,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,70,,,,
16,down,Hillsong Worship,Fresh Wind,13,5,7,,,,
17,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),11,10,60,,,,
18,up,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",60,18,2,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,51,85,2020-03-22,78,2020-03-29
20,down,Hillsong Worship,So Will I (100 Billion X),16,13,70,,,,
21,up,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),64,21,2,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,70,,,,
23,down,Hillsong Worship,New Wine,20,11,70,,,,
24,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),18,18,6,,,,
25,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,22,11,65,,,,
26,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),24,1,35,,,,
27,down,Joyous Celebration,Umbhedesho (Live),19,13,70,,,,
28,down,Leeland,Way Maker (Live),21,3,70,,,,
29,up,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),63,29,2,,,,
30,down,Elevation Worship,Graves Into Gardens (Studio),27,25,16,,,,
31,down,Ntokozo Mbambo,We Pray for More (Live),25,20,68,,,,
32,down,Benjamin Dube,Elshadai Adonaih,23,3,70,,,,
33,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],26,21,69,,,,
34,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),40,29,32,,,,
35,down,Xolly Mncwango,Healing Power,32,5,21,,,,
36,down,Elevation Worship,See A Victory,34,10,70,,,,
37,down,Joyous Celebration,Uyalalelwa (Live),28,28,70,,,,
38,down,Dr. Tumi,Udumo (Live at Pont De Val),29,10,21,,,,
39,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),37,18,47,,,,
40,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),30,16,70,,,,
41,up,Lauren Daigle,Rescue,47,14,70,74,2019-10-13,74,2019-10-13
42,down,SbuNoah,Ewe Getsemane (Live),36,9,70,,,,
43,down,Benjamin Dube,He Keeps On Doing,35,16,67,,,,
44,up,Kari Jobe,The Blessing (Live),49,26,18,,,,
45,up,Casting Crowns,Nobody (feat. Matthew West),46,26,62,,,,
46,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],43,7,70,,,,
47,up,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",70,47,2,,,,
48,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,2,52,,,,
49,up,Maverick City Music,Hymn Medley (feat. Chandler Moore),80,49,2,,,,
50,up,Cory Asbury,The Father's House,73,17,43,,,,
51,down,Cory Asbury,Reckless Love,48,12,70,,,,
52,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),33,22,21,,,,
53,down,Josh Baldwin,Evidence,39,24,23,,,,
54,down,Lebo Sekgobela,Lion of Judah (Live),41,25,70,,,,
55,-,Dr Tumi,I Am Free,-,32,1,,,,
56,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),38,24,70,,,,
57,up,Sixpence None the Richer,Kiss Me,78,13,36,,,,
58,down,Hillsong Worship,King of Kings,42,4,70,,,,
59,up,Xolly Mncwango,Ungukuphila,65,3,16,,,,
60,down,Hle,You Are (Live),53,8,40,,,,
61,up,Hillsong UNITED,Good Grace (Live),95,12,69,,,,
62,up,Hillsong Worship,I Surrender (Live),71,38,58,,,,
63,up,Bethel Music,Peace (feat. We The Kingdom),66,7,48,,,,
64,down,Cory Asbury,Sparrows,55,55,8,,,,
65,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],72,10,57,,,,
66,up,Benjamin Dube,Bow Down and Worship,76,31,58,,,,
67,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),69,16,69,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),67,24,69,,,,
69,up,Sinach,Way Maker,74,40,63,,,,
70,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,30,,,,
71,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],44,33,35,,,,
72,-,Bethel Music,The Blessing (feat. We The Kingdom),-,24,37,,,,
73,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,29,69,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,44,,,,
75,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,43,,,,
76,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,32,20,,,,
77,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,77,1,,,,
78,-,Elevation Worship,Available (Live),-,7,18,,,,
79,up,Benjamin Dube,Bow Down,79,57,5,,,,
80,up,Hillsong UNITED,Another in the Fire (Live),88,9,67,,,,
81,-,Hillsong Worship,King of Kings (Acoustic),-,36,22,,,,
82,down,Lebo Sekgobela,Thato Ya Hao (Live),51,37,69,,,,
83,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,17,,,,
84,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],56,41,27,,,,
85,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,24,15,,,,
86,up,Benjamin Dube,Ngiyakuthanda,94,66,12,,,,
87,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,13,28,,,,
88,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,33,,,,
89,down,Travis Greene,Made a Way,77,39,49,,,,
90,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,14,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,21,,,,
92,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),84,21,20,,,,
93,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,31,,,,
94,down,Bucy Radebe,Ke Tla Sejara Sefapano,57,8,49,,,,
95,down,Tasha Cobbs Leonard,Gracefully Broken,87,35,21,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,33,,,,
97,down,Bethel Music & Cory Asbury,Egypt (Live),61,9,43,,,,
98,-,Lebo Sekgobela,Moya Wami (Live),-,44,50,,,,
99,-,Elevation Worship,RATTLE! (Live),-,6,24,,,,
100,down,Tasha Cobbs Leonard,Fill Me Up (Live),68,45,56,,,,
