Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,48,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,69,,,,
3,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",2,1,18,,,,
4,up,Lauren Daigle,You Say,5,1,69,47,2019-10-06,47,2019-10-06
5,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,46,,,,
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),7,4,69,,,,
7,down,Phil Wickham,Battle Belongs,6,5,24,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,69,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,6,69,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,69,,,,
11,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),13,10,59,,,,
12,down,Hillsong Worship,Who You Say I Am,11,8,69,,,,
13,down,Hillsong Worship,Fresh Wind,8,5,6,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,50,85,2020-03-22,78,2020-03-29
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,69,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),16,13,69,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,69,,,,
18,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),35,18,5,,,,
19,up,Joyous Celebration,Umbhedesho (Live),21,13,69,,,,
20,down,Hillsong Worship,New Wine,18,11,69,,,,
21,up,Leeland,Way Maker (Live),22,3,69,,,,
22,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,29,11,64,,,,
23,up,Benjamin Dube,Elshadai Adonaih,28,3,69,,,,
24,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),19,1,34,,,,
25,up,Ntokozo Mbambo,We Pray for More (Live),26,20,67,,,,
26,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],23,21,68,,,,
27,up,Elevation Worship,Graves Into Gardens (Studio),30,25,15,,,,
28,up,Joyous Celebration,Uyalalelwa (Live),39,28,69,,,,
29,up,Dr. Tumi,Udumo (Live at Pont De Val),33,10,20,,,,
30,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),46,16,69,,,,
31,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",20,8,5,,,,
32,down,Xolly Mncwango,Healing Power,27,5,20,,,,
33,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),25,22,20,,,,
34,down,Elevation Worship,See A Victory,24,10,69,,,,
35,up,Benjamin Dube,He Keeps On Doing,43,16,66,,,,
36,up,SbuNoah,Ewe Getsemane (Live),44,9,69,,,,
37,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),31,18,46,,,,
38,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),41,24,69,,,,
39,up,Josh Baldwin,Evidence,40,24,22,,,,
40,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,29,31,,,,
41,up,Lebo Sekgobela,Lion of Judah (Live),59,25,69,,,,
42,up,Hillsong Worship,King of Kings,51,4,69,,,,
43,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,7,69,,,,
44,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],36,33,34,,,,
45,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,2,51,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),53,26,61,,,,
47,down,Lauren Daigle,Rescue,32,14,69,74,2019-10-13,74,2019-10-13
48,down,Cory Asbury,Reckless Love,37,12,69,,,,
49,down,Kari Jobe,The Blessing (Live),45,26,17,,,,
50,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,4,1,,,,
51,up,Lebo Sekgobela,Thato Ya Hao (Live),80,37,68,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,29,68,,,,
53,up,Hle,You Are (Live),64,8,39,,,,
54,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,10,1,,,,
55,-,Cory Asbury,Sparrows,-,55,7,,,,
56,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],69,41,26,,,,
57,up,Bucy Radebe,Ke Tla Sejara Sefapano,60,8,48,,,,
58,up,Bethel Music & Dante Bowe,Champion (Live),88,5,36,,,,
59,-,Lauren Daigle,Hold On To Me,-,9,1,,,,
60,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,18,1,,,,
61,down,Bethel Music & Cory Asbury,Egypt (Live),54,9,42,,,,
62,down,Bethel Music & Brandon Lake,We Praise You (Live),49,49,6,,,,
63,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,29,1,,,,
64,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,21,1,,,,
65,down,Xolly Mncwango,Ungukuphila,55,3,15,,,,
66,up,Bethel Music,Peace (feat. We The Kingdom),66,7,47,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),47,24,68,,,,
68,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,55,,,,
69,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),93,16,68,,,,
70,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,47,1,,,,
71,down,Hillsong Worship,I Surrender (Live),48,38,57,,,,
72,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],82,10,56,,,,
73,down,Cory Asbury,The Father's House,67,17,42,,,,
74,down,Sinach,Way Maker,62,40,62,,,,
75,up,Tasha Cobbs Leonard,For Your Glory (Live),81,62,26,,,,
76,down,Benjamin Dube,Bow Down and Worship,63,31,57,,,,
77,down,Travis Greene,Made a Way,71,39,48,,,,
78,down,Sixpence None the Richer,Kiss Me,74,13,35,,,,
79,-,Benjamin Dube,Bow Down,-,57,4,,,,
80,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,49,1,,,,
81,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,6,,,,
82,-,Hillsong UNITED,As You Find Me (Live),-,22,46,,,,
83,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,53,2,,,,
84,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,26,19,,,,
85,-,SbuNoah,Medley Ka Ma (Live),-,70,5,,,,
86,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),61,23,32,,,,
87,down,Tasha Cobbs Leonard,Gracefully Broken,83,35,20,,,,
88,down,Hillsong UNITED,Another in the Fire (Live),52,9,66,,,,
89,-,Bethel Music & kalley,Ever Be (Live),-,65,15,,,,
90,-,Hillsong Worship,Touch of Heaven,-,56,15,,,,
91,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,54,2,,,,
92,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,88,2,,,,
93,-,Hillsong Worship,Be Still,-,30,42,,,,
94,down,Benjamin Dube,Ngiyakuthanda,75,66,11,,,,
95,down,Hillsong UNITED,Good Grace (Live),58,12,68,,,,
96,down,Dante Bowe,Champion (Studio Version),87,85,2,,,,
97,down,Hillsong Worship,Open Heaven (River Wild),76,71,19,,,,
98,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),84,16,13,,,,
99,down,Hillsong Worship,Behold (Then Sings My Soul),57,37,63,,,,
100,-,Elevation Worship,Here Again,-,100,1,,,,
