Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,3,,,,
2,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,1,52,,,,
3,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],42,3,2,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,17,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,129,,,,
6,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,130,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,201,,,,
8,down,Benjamin Dube,Elshadai Adonaih,6,3,201,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,5,88,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,178,,,,
11,up,CeCe Winans,Goodness of God (Live),12,4,115,,,,
12,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,4,25,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,201,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),63,7,126,,,,
15,down,Sello & Kagiso,Halephirimile,10,7,50,,,,
16,down,Elevation Worship,Trust in God (feat. Chris Brown),14,6,20,,,,
17,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,19,11,196,,,,
18,up,Cory Asbury,Reckless Love,18,12,200,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,6,201,,,,
20,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,201,,,,
21,down,Brandon Lake,Gratitude,17,12,92,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,4,201,,,,
23,down,Benjamin Dube & Precious,Elshadai Adonai,20,16,60,,,,
24,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,25,17,4,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),23,13,201,,,,
26,down,Lauren Daigle,You Say,21,1,201,47,2019-10-06,47,2019-10-06
27,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,2,125,,,,
28,up,Ayanda Ntanzi,Basuka/Ulungile (Live),28,6,137,,,,
29,up,Ayanda Ntanzi,Jesu Bomi,74,3,47,,,,
30,up,Joyous Celebration,Mnini Mandla Onke,30,7,76,,,,
31,down,Joyous Celebration,Umbhedesho (Live),22,13,201,,,,
32,down,Dumi Mkokstad,Ukuhlala Kuye (Live),26,10,139,,,,
33,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],29,21,200,,,,
34,down,Phil Wickham,Battle Belongs,32,5,156,,,,
35,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),31,16,199,,,,
36,down,Xolly Mncwango,Healing Power,33,5,137,,,,
37,down,Solly Moholo,Banaka Nako Ea Me E Haufi,35,6,54,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,1,201,,,,
39,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],34,4,52,,,,
40,down,Elevation Worship,See A Victory,39,10,176,,,,
41,up,Hillsong Worship,Who You Say I Am,43,8,201,,,,
42,down,Tasha Cobbs Leonard,Gracefully Broken,37,35,76,,,,
43,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,3,124,,,,
44,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,38,63,,,,
45,down,Bucy Radebe,Uzugcin'impilo Yam',38,1,180,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,13,201,,,,
47,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),51,41,90,,,,
48,up,Ntokozo Mbambo,Kubobonke Othixo (Live),48,35,70,,,,
49,down,Phil Wickham,This Is Our God,45,34,34,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),50,37,199,,,,
51,up,Lebo Sekgobela,Lion of Judah (Live),54,25,201,,,,
52,down,Hillsong Worship,Hosanna,49,26,76,,,,
53,down,Ntokozo Mbambo,Makabongwe (Live),44,16,8,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,1,182,85,2020-03-22,78,2020-03-29
55,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,2,180,,,,
56,up,Joyous Celebration,Uyalalelwa (Live),56,28,201,,,,
57,up,Lauren Daigle,Rescue,59,14,201,74,2019-10-13,74,2019-10-13
58,down,Travis Greene,Made a Way,55,39,144,,,,
59,down,Naomi Raine,One Name (Jesus) [Live],57,19,22,,,,
60,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],53,40,62,,,,
61,-,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],-,6,1,,,,
62,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],62,10,173,,,,
63,down,Dumi Mkokstad,Vumb'elimnandi,61,5,37,,,,
64,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,1,80,,,,
65,down,SbuNoah,iZulu iKhaya Lami,41,11,5,,,,
66,down,Xolly Mncwango,Ungukuphila,65,3,132,,,,
67,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),71,31,17,,,,
68,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,78,54,52,,,,
69,up,God's Property,My Life Is in Your Hands,70,32,95,,,,
70,up,Leeland,Way Maker (Live),75,3,200,,,,
71,up,Bucy Radebe,Wash'Umlilo,73,56,40,,,,
72,down,Zacardi Cortez,Lord Do It for Me (Live),68,2,24,,,,
73,down,Hillsong Worship,What a Beautiful Name,69,28,115,,,,
74,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],66,14,55,,,,
75,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,8,37,,,,
76,up,Benjamin Dube,Bow Down and Worship (Live),79,26,6,,,,
77,up,Tasha Cobbs Leonard,Fill Me Up (Live),84,45,100,,,,
78,up,Elevation Worship,Same God (feat. Jonsal Barrientes),90,3,86,,,,
79,up,Joyous Celebration,Ngobekezela,83,17,74,,,,
80,down,Bishop Dr RC Madzinge & The Cwc Tshwane,Ri Do Ima,36,36,3,,,,
81,-,Sindi Ntombela,Akudingwa Nasibani,-,60,5,,,,
82,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),80,71,36,,,,
83,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),72,31,7,,,,
84,down,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],77,68,18,,,,
85,up,Benjamin Dube,He Keeps on Doing (Live),85,53,41,,,,
86,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),82,18,17,,,,
87,-,Travis Greene,Intentional,-,54,10,,,,
88,up,Spirit of Praise,Kubobonke O Thixo (Live),92,54,40,,,,
89,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",64,28,26,,,,
90,down,Ntokozo Mbambo,Makabongwe,67,7,18,,,,
91,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),88,24,196,,,,
92,down,SbuNoah,Ewe Getsemane (Live),87,9,198,,,,
93,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),86,10,177,,,,
94,down,Tasha Cobbs Leonard,For Your Glory (Live),91,62,31,,,,
95,down,Shwi no Mtekhala,Ngafa,93,50,15,,,,
96,down,BeBe Winans,It All Comes Down to Love (Live),95,40,87,,,,
97,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",96,1,149,,,,
98,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],94,41,96,,,,
99,-,Hlengiwe Mhlaba,Sewakhile,-,46,53,,,,
100,-,Chris Tomlin,Holy Forever,-,60,17,,,,
