Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,33,,,,
2,up,Zacardi Cortez,Lord Do It for Me (Live),5,2,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,182,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,110,,,,
5,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,111,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,5,69,,,,
7,up,CeCe Winans,Goodness of God (Live),7,4,96,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,159,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,4,6,,,,
10,up,Benjamin Dube,Elshadai Adonaih,10,3,182,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),11,7,107,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,182,,,,
13,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],14,4,33,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,182,,,,
15,down,Brandon Lake,Gratitude,13,12,73,,,,
16,up,Ayanda Ntanzi,Jesu Bomi,16,3,28,,,,
17,up,Cory Asbury,Reckless Love,20,12,181,,,,
18,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,6,182,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,182,,,,
20,up,Lauren Daigle,You Say,25,1,182,47,2019-10-06,47,2019-10-06
21,up,Joyous Celebration,Ngobekezela,23,17,56,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,2,106,,,,
23,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,22,11,177,,,,
24,up,Ayanda Ntanzi,Basuka/Ulungile (Live),27,6,118,,,,
25,down,Sello & Kagiso,Halephirimile,24,7,31,,,,
26,up,Benjamin Dube & Precious,Elshadai Adonai,29,16,41,,,,
27,down,Naomi Raine,One Name (Jesus) [Live],19,19,3,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,1,182,,,,
29,up,Joyous Celebration,Umbhedesho (Live),30,13,182,,,,
30,up,Phil Wickham,Battle Belongs,33,5,137,,,,
31,up,Lauren Daigle,Rescue,34,14,182,74,2019-10-13,74,2019-10-13
32,down,Dumi Mkokstad,Vumb'elimnandi,31,5,18,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,182,,,,
34,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),38,16,180,,,,
35,up,Elevation Worship,See A Victory,41,10,157,,,,
36,up,Dumi Mkokstad,Ukuhlala Kuye (Live),40,10,120,,,,
37,up,Bucy Radebe,Uzugcin'impilo Yam',45,1,161,,,,
38,down,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,26,17,5,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),36,13,182,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,163,85,2020-03-22,78,2020-03-29
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,3,105,,,,
42,up,Dumi Mkokstad,Angimbonanga,49,12,5,,,,
43,up,Hillsong Worship,Who You Say I Am,43,8,182,,,,
44,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",39,28,7,,,,
45,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],44,21,181,,,,
46,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,2,161,,,,
47,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),35,35,13,,,,
48,up,Lebo Sekgobela,Thato Ya Hao (Live),57,37,180,,,,
49,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),47,45,5,,,,
50,up,God's Property,My Life Is in Your Hands,52,32,76,,,,
51,down,Xolly Mncwango,Healing Power,50,5,118,,,,
52,up,Travis Greene,Made a Way,63,39,125,,,,
53,down,Bethel Music,Holy Forever,48,13,7,,,,
54,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],65,17,33,,,,
55,down,Tasha Cobbs Leonard,Gracefully Broken,54,35,57,,,,
56,down,Ntokozo Mbambo,Makabongwe,51,7,6,,,,
57,up,Joyous Celebration,Mnini Mandla Onke,60,7,57,,,,
58,down,Xolisa Kwinana,Uyasondla (Live),53,37,4,,,,
59,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),56,38,44,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),55,3,67,,,,
61,up,Joyous Celebration,Uyalalelwa (Live),64,28,182,,,,
62,down,Dumi Mkokstad,El Shaddai,58,28,18,,,,
63,up,Lebo Sekgobela,Lion of Judah (Live),72,25,182,,,,
64,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),59,1,61,,,,
65,up,Leeland,Way Maker (Live),71,3,181,,,,
66,down,Hillsong Worship,Hosanna,62,26,57,,,,
67,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],67,14,36,,,,
68,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),68,41,71,,,,
69,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],69,10,154,,,,
70,down,Joyous Celebration,"Alikho Elinye Ithemba (Live At The Emperors Palace, 2023)",61,11,7,,,,
71,up,Ntokozo Mbambo,Kubobonke Othixo (Live),75,35,51,,,,
72,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),78,24,177,,,,
73,up,Spirit of Praise,Emagameni (Live) [feat. Collen Maluleke],77,30,13,,,,
74,down,Hillsong Worship,One Thing,73,32,47,,,,
75,down,Phil Wickham,This Is Our God,66,34,15,,,,
76,-,Victor Thompson,Dependable God,-,22,69,,,,
77,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",74,1,130,,,,
78,down,Hillsong Worship,What a Beautiful Name,76,28,96,,,,
79,up,Shwi no Mtekhala,Ngafa,92,50,4,,,,
80,up,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],99,56,3,,,,
81,up,Tasha Cobbs Leonard,Fill Me Up (Live),87,45,89,,,,
82,down,Hillsong Worship,New Wine,79,11,179,,,,
83,down,Benjamin Dube,He Keeps on Doing (Live),82,53,22,,,,
84,up,BeBe Winans,It All Comes Down to Love (Live),94,40,69,,,,
85,up,SbuNoah,Ewe Getsemane (Live),93,9,180,,,,
86,up,Bucy Radebe,Wash'Umlilo,91,56,21,,,,
87,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),95,71,18,,,,
88,-,Sixpence None the Richer,Kiss Me,-,13,107,,,,
89,up,Casting Crowns,Nobody (feat. Matthew West),89,26,169,,,,
90,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],100,62,39,,,,
91,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],85,40,43,,,,
92,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,1,,,,
93,-,Sneziey,Izulu,-,28,23,,,,
94,down,Forrest Frank & Hulvey,No Longer Bound,70,58,11,,,,
95,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,54,34,,,,
96,down,Solly Moholo,Banaka Nako Ea Me E Haufi,90,6,45,,,,
97,down,Bethel Music,Surrounded By Holy,84,41,6,,,,
98,-,Spirit of Praise,Yebo Bakithi (Live) [feat. Phindi P],-,36,10,,,,
99,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],96,37,40,,,,
100,down,Katy Nichole,In Jesus Name (God Of Possible),80,30,58,,,,
