Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,15,,,,
2,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),2,1,15,,,,
3,up,Lauren Daigle,You Say,3,1,15,47,2019-10-06,47,2019-10-06
4,up,Leeland,Way Maker (Live),4,3,15,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,15,,,,
6,up,Hillsong Worship,King of Kings,6,4,15,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,6,15,,,,
8,up,Hillsong Worship,Who You Say I Am,8,8,15,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,7,15,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),11,9,15,,,,
11,down,Elevation Worship,See A Victory,10,10,15,,,,
12,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],62,10,2,,,,
13,up,Hillsong UNITED,Good Grace (Live),14,12,15,,,,
14,down,Hillsong Worship,New Wine,12,11,15,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,15,,,,
16,down,Hillsong Worship,Awake My Soul,15,6,15,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),17,13,15,,,,
18,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,15,,,,
19,up,Cory Asbury,The Father's House,19,17,4,,,,
20,down,Lauren Daigle,Rescue,18,14,15,74,2019-10-13,74,2019-10-13
21,up,Cory Asbury,Reckless Love,31,12,15,,,,
22,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,11,15,,,,
23,down,Hillsong UNITED,As You Find Me (Live),22,22,15,,,,
24,up,SbuNoah,Ewe Getsemane (Live),24,9,15,,,,
25,down,Hillsong Worship,Come Alive,21,9,15,,,,
26,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),30,24,15,,,,
27,down,Sunday Service Choir,Father Stretch,26,2,8,,,,
28,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],28,24,15,,,,
29,down,Sunday Service Choir,Rain,25,5,8,,,,
30,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),27,15,15,,,,
31,down,Sunday Service Choir,Lift Up Your Voices,29,8,8,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,29,15,,,,
33,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),32,6,15,,,,
34,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),34,16,15,,,,
35,up,Hillsong Worship,See The Light,37,17,15,,,,
36,up,Lebo Sekgobela,Lion of Judah (Live),40,25,15,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),38,24,15,,,,
38,up,Joyous Celebration,Umbhedesho (Live),57,13,15,,,,
39,down,Hillsong Worship,No One But You,36,11,15,,,,
40,up,Benjamin Dube,Elshadai Adonaih,45,3,15,,,,
41,up,Hillsong Worship,Be Still,43,30,15,,,,
42,-,Dumi Mkokstad,Ziphozenkosi,-,18,1,,,,
43,down,Sunday Service Choir,More Than Anything,41,19,8,,,,
44,up,Travis Greene,Made a Way,46,39,15,,,,
45,down,Sinach,Way Maker,42,40,15,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),47,26,13,,,,
47,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],50,21,15,,,,
48,down,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),20,20,3,,,,
49,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],35,33,5,,,,
50,down,Sunday Service Choir,Revelations 19:1,44,9,8,,,,
51,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),39,15,15,,,,
52,down,Hillsong Worship,Behold (Then Sings My Soul),48,37,15,,,,
53,down,Benjamin Dube,He Keeps On Doing,52,16,15,,,,
54,-,Mahalia Buchanan,You Fight for Me,-,54,1,,,,
55,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),54,27,15,,,,
56,down,Tasha Cobbs Leonard,Fill Me Up (Live),49,45,13,,,,
57,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),60,44,13,,,,
58,up,Benjamin Dube,Bow Down and Worship,65,31,15,,,,
59,down,Sunday Service Choir,Ultralight Beam,56,7,8,,,,
60,up,Hillsong Worship,Who You Say I Am (Studio Version),69,59,14,,,,
61,down,Hillsong Worship,What a Beautiful Name,51,28,15,,,,
62,down,Joyous Celebration,Uyalalelwa (Live),59,28,15,,,,
63,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,63,1,,,,
64,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,10,14,,,,
65,up,Hillsong Worship,I Surrender (Live),67,38,10,,,,
66,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),72,65,10,,,,
67,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),68,16,15,,,,
68,up,BeBe Winans,This Song,80,55,5,,,,
69,up,Tasha Cobbs Leonard,Break Every Chain (Live),76,56,11,,,,
70,up,Sneziey,Kungumusa,74,1,14,,,,
71,up,Hillsong Worship,I Will Praise You,93,24,14,,,,
72,up,Lebo Sekgobela,Moya Wami (Live),78,44,8,,,,
73,up,Ntokozo Mbambo,We Pray for More (Live),77,20,14,,,,
74,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],89,37,14,,,,
75,down,Hillsong Worship,Grace To Grace,58,46,12,,,,
76,up,Elevation Worship,Do It Again (Live),98,44,14,,,,
77,down,Tasha Cobbs Leonard,Gracefully Broken,61,35,5,,,,
78,-,Sixpence None the Richer,Kiss Me,-,13,4,,,,
79,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,21,1,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,52,14,,,,
81,up,Zaza,Imbewu (Live),82,64,5,,,,
82,-,BeBe Winans,It All Comes Down to Love (Live),-,40,2,,,,
83,down,Tasha Cobbs Leonard,This Is a Move (Live),64,64,8,,,,
84,down,Elevation Worship,Won't Stop Now,75,75,9,,,,
85,up,Hillsong Worship,Upper Room,91,28,15,,,,
86,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,13,,,,
87,down,Lebo Sekgobela,Thato Ya Hao (Live),70,37,15,,,,
88,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),66,46,5,,,,
89,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,9,,,,
90,-,Travis Greene,You Waited (Extended Version) [Live],-,77,5,,,,
91,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),81,74,11,,,,
92,down,Lauren Daigle,Look Up Child,73,50,14,,,,
93,-,Chris Tomlin,Good Good Father,-,58,8,,,,
94,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,76,6,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,65,10,,,,
96,-,Sunday Service Choir,Count Your Blessings,-,6,7,,,,
97,down,Dr. Tumi,Wafika,84,60,7,,,,
98,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,71,3,,,,
99,down,Cody Carnes,Run To the Father,85,64,6,,,,
100,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),79,66,8,,,,
