Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,63,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,64,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,112,,,,
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,135,,,,
6,up,Elevation Worship,Same God (feat. Jonsal Barrientes),10,3,20,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,2,59,,,,
8,down,Lauren Daigle,You Say,6,1,135,47,2019-10-06,47,2019-10-06
9,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,1,14,,,,
10,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),4,3,3,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,135,,,,
12,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,6,135,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,6,135,,,,
14,down,Bucy Radebe,Uzugcin'impilo Yam',13,1,114,,,,
15,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),14,3,58,,,,
16,up,CeCe Winans,Goodness of God (Live),16,4,49,,,,
17,up,Ayanda Ntanzi,Basuka/Ulungile (Live),18,6,71,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,1,135,,,,
19,-,Wave Rhyder,Wa Nkutlwa Na,-,1,1,,,,
20,up,Hillsong Worship,Who You Say I Am,24,8,135,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,116,85,2020-03-22,78,2020-03-29
22,up,David TheKing,Pela Hao / Jehovah o Lefika,37,9,21,,,,
23,down,Hillsong Worship,So Will I (100 Billion X),22,13,135,,,,
24,down,Joyous Celebration,Umbhedesho (Live),20,13,135,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,135,,,,
26,up,Benjamin Dube,Elshadai Adonaih,26,3,135,,,,
27,up,Dumi Mkokstad,Ukuhlala Kuye (Live),27,10,73,,,,
28,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,16,135,,,,
29,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,10,125,,,,
30,down,Joyous Celebration,Wakhazimula (Live),28,2,12,,,,
31,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,5,22,,,,
32,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",35,1,84,,,,
33,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,17,11,130,,,,
34,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),34,18,71,,,,
35,up,Hillsong Worship,New Wine,40,11,135,,,,
36,down,Lauren Daigle,Rescue,29,14,135,74,2019-10-13,74,2019-10-13
37,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,3,61,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),33,30,16,,,,
39,down,Victor Thompson,Dependable God,38,22,30,,,,
40,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],43,21,134,,,,
41,up,Phil Wickham,Battle Belongs,42,5,90,,,,
42,up,Benjamin Dube,He Keeps On Doing,49,16,132,,,,
43,up,Leeland,Way Maker (Live),45,3,135,,,,
44,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),39,6,58,,,,
45,down,Lusanda Beja,Udumo,23,23,2,,,,
46,up,Benjamin Dube,Bow Down and Worship,46,31,113,,,,
47,down,Joyous Celebration,Uyalalelwa (Live),44,28,135,,,,
48,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),57,16,133,,,,
49,up,Cory Asbury,Reckless Love,52,12,134,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),54,37,133,,,,
51,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,2,114,,,,
52,up,Casting Crowns,Nobody (feat. Matthew West),55,26,127,,,,
53,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),69,53,51,,,,
54,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],64,7,133,,,,
55,up,Hillsong Worship,I Surrender (Live),58,38,122,,,,
56,down,God's Property,My Life Is in Your Hands,51,32,34,,,,
57,up,Xolly Mncwango,Healing Power,66,5,71,,,,
58,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),60,24,131,,,,
59,down,Brandon Lake,Gratitude,56,12,26,,,,
60,down,Montell Fish,Fall in Love with You.,50,9,31,,,,
61,up,SbuNoah,Ewe Getsemane (Live),61,9,135,,,,
62,down,Lebo Sekgobela,Lion of Judah (Live),59,25,135,,,,
63,up,Hillsong Worship,What a Beautiful Name,81,28,57,,,,
64,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,40,12,,,,
65,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),83,15,90,,,,
66,up,Ntokozo Mbambo,We Pray for More (Live),67,20,133,,,,
67,up,BeBe Winans,This Song,77,55,78,,,,
68,down,Dr Tumi,Akekho,36,36,5,,,,
69,-,Maverick City Music & Kirk Franklin,Bless Me,-,12,1,,,,
70,up,BeBe Winans,It All Comes Down to Love (Live),75,40,34,,,,
71,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),68,63,16,,,,
72,up,Shwi no Mtekhala,Ngafa,72,33,34,,,,
73,up,Sinach,Way Maker,78,40,110,,,,
74,down,Xolly Mncwango,Ungukuphila,65,3,74,,,,
75,up,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),100,35,8,,,,
76,up,Sunday Service Choir,Rain,98,5,33,,,,
77,down,Elevation Worship,What I See (feat. Chris Brown),76,7,18,,,,
78,down,Sixpence None the Richer,Kiss Me,62,13,82,,,,
79,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],73,10,107,,,,
80,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),92,6,50,,,,
81,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),74,8,51,,,,
82,up,Hillsong UNITED,Know You Will,84,9,46,,,,
83,up,Elevation Worship,See A Victory,96,10,112,,,,
84,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,47,10,,,,
85,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,20,,,,
86,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,52,33,,,,
87,down,Joyous Celebration,Mnini Mandla Onke,86,7,13,,,,
88,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,88,4,,,,
89,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],94,14,27,,,,
90,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),87,41,49,,,,
91,down,Travis Greene,Made a Way,80,39,80,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,29,120,,,,
93,down,Solly Moholo,Banaka Nako Ea Me E Haufi,71,6,29,,,,
94,up,Elevation Worship,The One You Love (feat. Chandler Moore),97,30,12,,,,
95,-,Hillsong Worship,Hosanna,-,26,17,,,,
96,down,Hlengiwe Mhlaba,Sewakhile,85,46,26,,,,
97,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,22,37,,,,
98,down,Xolly Mncwango,Yebo Nkosi,82,13,41,,,,
99,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,81,,,,
100,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,47,,,,
