Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,86,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,51,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,163,,,,
4,up,Xolly Mncwango,Ungukuphila,6,3,165,,,,
5,up,Benjamin Dube,Elshadai Adonaih,5,3,235,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),7,1,164,,,,
7,up,Sello & Kagiso,Halephirimile,10,7,84,,,,
8,up,Mmuso Worship,Jeso O Ntekane (Live),9,1,8,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,5,122,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,235,,,,
11,up,CeCe Winans,Goodness of God (Live),11,4,149,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,212,,,,
13,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],13,1,37,,,,
14,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",14,5,13,,,,
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,235,,,,
16,up,Benjamin Dube & Precious,Elshadai Adonai,17,16,94,,,,
17,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],23,3,26,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),18,6,54,,,,
19,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,235,,,,
20,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,19,6,30,,,,
21,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,4,59,,,,
22,down,Joyous Celebration,Mnini Mandla Onke,21,7,110,,,,
23,up,Nontokozo Mkhize,Moyongcwele,35,9,6,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,6,235,,,,
25,down,Xolly Mncwango,Healing Power,24,5,171,,,,
26,up,Brandon Lake,Gratitude,27,12,126,,,,
27,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",28,22,23,,,,
28,up,Hillsong Worship,What a Beautiful Name,48,28,147,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,4,235,,,,
30,up,Dumi Mkokstad,Vumb'elimnandi,39,5,71,,,,
31,down,Cory Asbury,Reckless Love,30,12,234,,,,
32,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),29,7,30,,,,
33,up,Benjamin Dube,Bow Down and Worship (Live),36,26,34,,,,
34,down,Dumi Mkokstad,Ukuhlala Kuye (Live),33,10,173,,,,
35,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],32,21,234,,,,
36,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,11,230,,,,
37,down,Elevation Worship,Another One (feat. Chris Brown),34,26,13,,,,
38,up,Jesus Image,Yeshua (Live),40,28,11,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),43,13,235,,,,
40,down,SbuNoah,iZulu iKhaya Lami,38,11,35,,,,
41,up,Lauren Daigle,You Say,49,1,235,47,2019-10-06,47,2019-10-06
42,up,Joyous Celebration,Umbhedesho (Live),44,13,235,,,,
43,up,Solly Moholo,Banaka Nako Ea Me E Haufi,58,6,88,,,,
44,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),41,16,233,,,,
45,up,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",47,23,10,,,,
46,up,Hillsong Worship,King of Kings,92,4,132,,,,
47,down,Madison Ryann Ward,Familiar.,45,11,10,,,,
48,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),42,2,159,,,,
49,down,Elevation Worship,See A Victory,46,10,210,,,,
50,up,Bucy Radebe,Uzugcin'impilo Yam',50,1,214,,,,
51,up,Seph Schlueter,Counting My Blessings,51,51,24,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,3,103,,,,
53,up,Lindo Mtangayi,Kuvele Kukhanye,72,28,4,,,,
54,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,53,17,38,,,,
55,up,Lebo Sekgobela,Inceba (Live),55,43,6,,,,
56,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],62,3,36,,,,
57,up,Ayanda Ntanzi,Basuka/Ulungile (Live),59,6,171,,,,
58,up,Ntokozo Ngongoma,Izindlela Zakhe,61,16,32,,,,
59,up,Ayanda Ntanzi,Jesu Bomi,63,3,81,,,,
60,down,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),54,22,10,,,,
61,down,Phil Wickham,Battle Belongs,57,5,190,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,1,235,,,,
63,up,Tasha Cobbs Leonard,Gracefully Broken,68,35,110,,,,
64,-,Hillsong UNITED,Not Today,-,64,2,,,,
65,up,Hlengiwe Mhlaba,Sewakhile,81,46,60,,,,
66,-,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),-,12,1,,,,
67,down,Lebo Sekgobela,Thato Ya Hao (Live),66,37,233,,,,
68,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,2,214,,,,
69,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),56,38,97,,,,
70,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),65,3,156,,,,
71,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,70,54,80,,,,
72,-,Ayanda Ntanzi,Mhlengi Unomusa (feat. Rev Vusi Gama),-,28,1,,,,
73,up,Hillsong Worship,Who You Say I Am,74,8,234,,,,
74,up,Lebo Sekgobela,Lion of Judah (Live),82,25,235,,,,
75,up,Ntokozo Mbambo,Kubobonke Othixo (Live),84,35,101,,,,
76,-,Ayanda Ntanzi,Kukhona Amadlelo,-,41,5,,,,
77,-,Ayanda Ntanzi,Fervent Prayer/Amen,-,71,1,,,,
78,up,God's Property,My Life Is in Your Hands,89,32,124,,,,
79,down,Hillsong Worship,Hosanna,26,26,110,,,,
80,-,Ayanda Ntanzi,Ngibong'edwaleni (feat. Musa Skosana),-,80,1,,,,
81,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,1,213,85,2020-03-22,78,2020-03-29
82,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),83,18,100,,,,
83,-,Ayanda Ntanzi,Mvana KaNkulunkulu,-,83,1,,,,
84,-,Ayanda Ntanzi,Isango (Altar Call),-,84,1,,,,
85,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],87,40,96,,,,
86,up,Spirit of Praise,Kubobonke O Thixo (Live),88,54,73,,,,
87,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),64,31,5,,,,
88,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,13,235,,,,
89,down,Joyous Celebration,Uyalalelwa (Live),77,28,234,,,,
90,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],79,37,79,,,,
91,-,Ayanda Ntanzi,Call To Christ,-,91,1,,,,
92,up,David TheKing,Pela Hao / Jehovah o Lefika,95,9,62,,,,
93,-,Ayanda Ntanzi,You Reign,-,93,1,,,,
94,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),93,41,123,,,,
95,up,Ntokozo Mbambo,We Pray for More (Live),97,20,186,,,,
96,down,Benjamin Dube,Bow Down,94,57,30,,,,
97,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],78,4,85,,,,
98,down,Xolly Mncwango,Yebo Nkosi,71,13,99,,,,
99,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),99,24,223,,,,
100,down,Naomi Raine,The Story I'll Tell (Live),85,83,3,,,,
