Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,16,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,67,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,46,,,,
4,up,Lauren Daigle,You Say,4,1,67,47,2019-10-06,47,2019-10-06
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,44,,,,
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,67,,,,
7,down,Phil Wickham,Battle Belongs,5,5,22,,,,
8,up,Hillsong Worship,Fresh Wind,9,5,4,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,6,67,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,1,67,,,,
11,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,6,67,,,,
12,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),15,10,57,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,48,85,2020-03-22,78,2020-03-29
14,up,Hillsong Worship,Who You Say I Am,14,8,67,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,67,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),19,13,67,,,,
17,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",8,8,3,,,,
18,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),17,1,32,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,67,,,,
20,up,Hillsong Worship,New Wine,23,11,67,,,,
21,up,Leeland,Way Maker (Live),26,3,67,,,,
22,up,Joyous Celebration,Umbhedesho (Live),22,13,67,,,,
23,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),18,18,3,,,,
24,up,Dr. Tumi,Udumo (Live at Pont De Val),40,10,18,,,,
25,up,Elevation Worship,Graves Into Gardens (Studio),29,25,13,,,,
26,down,Ntokozo Mbambo,We Pray for More (Live),21,20,65,,,,
27,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,62,,,,
28,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),31,22,18,,,,
29,up,Elevation Worship,See A Victory,36,10,67,,,,
30,up,Xolly Mncwango,Healing Power,30,5,18,,,,
31,down,Benjamin Dube,Elshadai Adonaih,24,3,67,,,,
32,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,16,67,,,,
33,up,Benjamin Dube,He Keeps On Doing,39,16,64,,,,
34,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),35,18,44,,,,
35,up,Lauren Daigle,Rescue,45,14,67,74,2019-10-13,74,2019-10-13
36,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],33,33,32,,,,
37,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],28,21,66,,,,
38,down,SbuNoah,Ewe Getsemane (Live),34,9,67,,,,
39,down,Joyous Celebration,Uyalalelwa (Live),38,28,67,,,,
40,up,Sixpence None the Richer,Kiss Me,41,13,33,,,,
41,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,24,67,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),55,26,59,,,,
43,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],44,7,67,,,,
44,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,2,49,,,,
45,down,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),27,27,3,,,,
46,down,Lebo Sekgobela,Lion of Judah (Live),37,25,67,,,,
47,up,Hillsong Worship,King of Kings,50,4,67,,,,
48,up,Bethel Music,Peace (feat. We The Kingdom),62,7,45,,,,
49,up,Bucy Radebe,Ke Tla Sejara Sefapano,54,8,46,,,,
50,up,Hillsong UNITED,Good Grace (Live),56,12,66,,,,
51,up,Brandon Lake,Almond Eyes,84,51,2,,,,
52,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,54,,,,
53,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],53,41,24,,,,
54,down,Cory Asbury,Reckless Love,47,12,67,,,,
55,up,Sinach,Way Maker,57,40,60,,,,
56,-,Hillsong Worship,I Surrender (Live),-,38,55,,,,
57,-,Hillsong Worship,King of Kings (Acoustic),-,36,20,,,,
58,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,54,,,,
59,-,Bethel Music & Cory Asbury,Reckless Love,-,18,30,,,,
60,down,Kari Jobe,The Blessing (Live),46,26,15,,,,
61,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),59,16,66,,,,
62,down,Lebo Sekgobela,Thato Ya Hao (Live),48,37,66,,,,
63,up,Xolly Mncwango,Ungukuphila,97,3,13,,,,
64,down,Bethel Music & Kristene DiMarco,It is Well (Live),63,29,66,,,,
65,up,Hle,You Are (Live),67,8,37,,,,
66,up,Travis Greene,Made a Way,68,39,46,,,,
67,up,Bethel Music,The Blessing (feat. We The Kingdom),80,24,36,,,,
68,up,Hillsong Worship,Behold (Then Sings My Soul),70,37,61,,,,
69,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,7,15,,,,
70,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,29,30,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God,86,8,43,,,,
72,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,22,,,,
73,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),85,16,31,,,,
74,-,We The Kingdom,God So Loved,-,74,4,,,,
75,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,30,,,,
76,-,God's Property,My Life Is in Your Hands,-,32,1,,,,
77,up,The Belonging Co & Danny Gokey,Every Victory (Live),87,77,2,,,,
78,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,78,1,,,,
79,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),100,53,6,,,,
80,down,Josh Baldwin,Evidence,52,24,20,,,,
81,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,28,,,,
82,-,Hillsong Worship,Be Still,-,30,41,,,,
83,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,14,,,,
84,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),95,40,32,,,,
85,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,53,13,,,,
86,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),61,24,13,,,,
87,down,Hillsong Worship,Take Heart (MMXX),64,24,16,,,,
88,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,99,10,32,,,,
89,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,20,12,,,,
90,down,Hillsong UNITED,Another in the Fire (Live),73,9,64,,,,
91,-,Tebello Sukwene,Ngakho Konke,-,91,1,,,,
92,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),71,46,31,,,,
93,-,Cory Asbury,Sparrows,-,55,6,,,,
94,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),51,16,11,,,,
95,-,Bucy Radebe,Sikuyo Indlela,-,31,27,,,,
96,down,Hillsong Worship,What a Beautiful Name,75,28,26,,,,
97,down,Benjamin Dube,Bow Down and Worship,58,31,55,,,,
98,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,10,9,,,,
99,down,Chris Tomlin,Who You Are To Me (feat. Lady A),79,32,19,,,,
100,down,Bethel Music & Brandon Lake,We Praise You (Live),76,49,4,,,,
