Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wave Rhyder,Wa Nkutlwa Na,19,1,2,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,64,,,,
3,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,65,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,136,,,,
5,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,113,,,,
6,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,136,,,,
7,up,Lauren Daigle,You Say,8,1,136,47,2019-10-06,47,2019-10-06
8,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,2,60,,,,
9,down,Elevation Worship,Same God (feat. Jonsal Barrientes),6,3,21,,,,
10,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,1,15,,,,
11,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),10,3,4,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,136,,,,
13,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,136,,,,
14,up,Bucy Radebe,Uzugcin'impilo Yam',14,1,115,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,6,136,,,,
16,up,CeCe Winans,Goodness of God (Live),16,4,50,,,,
17,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,3,59,,,,
18,down,Ayanda Ntanzi,Basuka/Ulungile (Live),17,6,72,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,1,136,,,,
20,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,33,11,131,,,,
21,up,Joyous Celebration,Umbhedesho (Live),24,13,136,,,,
22,down,Hillsong Worship,Who You Say I Am,20,8,136,,,,
23,up,Benjamin Dube,Elshadai Adonaih,26,3,136,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,117,85,2020-03-22,78,2020-03-29
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,136,,,,
26,up,Dumi Mkokstad,Ukuhlala Kuye (Live),27,10,74,,,,
27,down,Hillsong Worship,So Will I (100 Billion X),23,13,136,,,,
28,down,David TheKing,Pela Hao / Jehovah o Lefika,22,9,22,,,,
29,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),28,16,136,,,,
30,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,85,,,,
31,up,Lauren Daigle,Rescue,36,14,136,74,2019-10-13,74,2019-10-13
32,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),29,10,126,,,,
33,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),34,18,72,,,,
34,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),37,3,62,,,,
35,down,Joyous Celebration,Wakhazimula (Live),30,2,13,,,,
36,down,Hillsong Worship,New Wine,35,11,136,,,,
37,up,Maverick City Music & Kirk Franklin,Bless Me,69,12,2,,,,
38,up,Katy Nichole,In Jesus Name (God Of Possible),38,30,17,,,,
39,up,Benjamin Dube,He Keeps On Doing,42,16,133,,,,
40,up,Phil Wickham,Battle Belongs,41,5,91,,,,
41,up,Leeland,Way Maker (Live),43,3,136,,,,
42,up,Joyous Celebration,Uyalalelwa (Live),47,28,136,,,,
43,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,5,23,,,,
44,down,Victor Thompson,Dependable God,39,22,31,,,,
45,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,135,,,,
46,up,Benjamin Dube,Bow Down and Worship,46,31,114,,,,
47,up,Montell Fish,Fall in Love with You.,60,9,32,,,,
48,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),48,16,134,,,,
49,up,Cory Asbury,Reckless Love,49,12,135,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,2,115,,,,
51,up,Lebo Sekgobela,Lion of Judah (Live),62,25,136,,,,
52,up,Brandon Lake,Gratitude,59,12,27,,,,
53,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),44,6,59,,,,
54,down,Lebo Sekgobela,Thato Ya Hao (Live),50,37,134,,,,
55,up,God's Property,My Life Is in Your Hands,56,32,35,,,,
56,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),53,53,52,,,,
57,down,Hillsong Worship,I Surrender (Live),55,38,123,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),52,26,128,,,,
59,up,Shwi no Mtekhala,Ngafa,72,33,35,,,,
60,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),58,24,132,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,7,134,,,,
62,down,SbuNoah,Ewe Getsemane (Live),61,9,136,,,,
63,down,Xolly Mncwango,Healing Power,57,5,72,,,,
64,up,Ntokozo Mbambo,We Pray for More (Live),66,20,134,,,,
65,down,Lusanda Beja,Udumo,45,23,3,,,,
66,-,Montell Fish,Hollow Lover,-,66,1,,,,
67,up,Xolly Mncwango,Ungukuphila,74,3,75,,,,
68,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],79,10,108,,,,
69,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,64,12,,,,
70,-,SbuNoah,Medley Ka Ma (Live),-,70,9,,,,
71,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),65,15,91,,,,
72,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),90,41,50,,,,
73,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,3,62,,,,
74,down,BeBe Winans,It All Comes Down to Love (Live),70,40,35,,,,
75,up,Solly Moholo,Banaka Nako Ea Me E Haufi,93,6,30,,,,
76,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),64,40,13,,,,
77,down,BeBe Winans,This Song,67,55,79,,,,
78,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,52,34,,,,
79,down,Hillsong Worship,What a Beautiful Name,63,28,58,,,,
80,up,Travis Greene,Made a Way,91,39,81,,,,
81,-,Montell Fish,Talk 2 Me,-,53,21,,,,
82,-,Montell Fish,Destroy Myself Just For You,-,52,14,,,,
83,down,Sixpence None the Richer,Kiss Me,78,13,83,,,,
84,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,11,,,,
85,-,Todd Dulaney,Victory Belongs to Jesus,-,69,3,,,,
86,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,1,,,,
87,up,Xolly Mncwango,Yebo Nkosi,98,13,42,,,,
88,-,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),-,39,22,,,,
89,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),81,8,52,,,,
90,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,22,,,,
91,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,13,,,,
92,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),85,27,21,,,,
93,down,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),75,35,9,,,,
94,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),80,6,51,,,,
95,down,Sinach,Way Maker,73,40,111,,,,
96,down,Hillsong UNITED,Know You Will,82,9,47,,,,
97,down,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),84,47,11,,,,
98,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),71,63,17,,,,
99,down,Sunday Service Choir,Rain,76,5,34,,,,
100,down,Hlengiwe Mhlaba,Sewakhile,96,46,27,,,,
