Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,41,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),3,1,119,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,118,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,6,,,,
6,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,4,14,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,5,77,,,,
8,up,Elevation Worship,Trust in God (feat. Chris Brown),8,6,9,,,,
9,up,Benjamin Dube,Elshadai Adonaih,11,3,190,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,167,,,,
11,down,CeCe Winans,Goodness of God (Live),9,4,104,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),12,7,115,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,6,190,,,,
14,up,Sello & Kagiso,Halephirimile,15,7,39,,,,
15,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),13,4,190,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,6,190,,,,
17,up,Joyous Celebration,Ngobekezela,18,17,64,,,,
18,down,Brandon Lake,Gratitude,17,12,81,,,,
19,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],20,4,41,,,,
20,up,Ayanda Ntanzi,Basuka/Ulungile (Live),24,6,126,,,,
21,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,22,11,185,,,,
22,down,Ayanda Ntanzi,Jesu Bomi,21,3,36,,,,
23,up,Cory Asbury,Reckless Love,23,12,189,,,,
24,up,Benjamin Dube & Precious,Elshadai Adonai,25,16,49,,,,
25,up,Lauren Daigle,You Say,28,1,190,47,2019-10-06,47,2019-10-06
26,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,2,114,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,4,190,,,,
28,down,Zacardi Cortez,Lord Do It for Me (Live),19,2,13,,,,
29,down,Joyous Celebration,Umbhedesho (Live),26,13,190,,,,
30,up,Phil Wickham,Battle Belongs,32,5,145,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,1,190,,,,
32,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],30,21,189,,,,
33,up,Hillsong Worship,So Will I (100 Billion X),34,13,190,,,,
34,down,Dumi Mkokstad,Ukuhlala Kuye (Live),31,10,128,,,,
35,up,Bucy Radebe,Uzugcin'impilo Yam',41,1,169,,,,
36,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),37,3,113,,,,
37,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),36,16,188,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,190,,,,
39,down,Naomi Raine,One Name (Jesus) [Live],35,19,11,,,,
40,up,Elevation Worship,See A Victory,43,10,165,,,,
41,down,Xolly Mncwango,Healing Power,38,5,126,,,,
42,up,Lauren Daigle,Rescue,44,14,190,74,2019-10-13,74,2019-10-13
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,171,85,2020-03-22,78,2020-03-29
44,up,Hillsong Worship,Who You Say I Am,45,8,190,,,,
45,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),39,18,6,,,,
46,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,26,1,,,,
47,up,Joyous Celebration,Mnini Mandla Onke,55,7,65,,,,
48,down,Dumi Mkokstad,Vumb'elimnandi,46,5,26,,,,
49,up,Tasha Cobbs Leonard,Gracefully Broken,49,35,65,,,,
50,down,Lebo Sekgobela,Thato Ya Hao (Live),48,37,188,,,,
51,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],51,10,162,,,,
52,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,2,169,,,,
53,up,Phil Wickham,This Is Our God,76,34,23,,,,
54,down,Elevation Worship,No Body (feat. Jonsal Barrientes),47,26,6,,,,
55,up,Lebo Sekgobela,Lion of Judah (Live),56,25,190,,,,
56,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),54,31,6,,,,
57,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],58,40,51,,,,
58,up,Joyous Celebration,Uyalalelwa (Live),59,28,190,,,,
59,up,Travis Greene,Made a Way,65,39,133,,,,
60,down,Kgotso,Messiah (Live),50,50,4,,,,
61,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],62,14,44,,,,
62,down,Hillsong Worship,Hosanna,61,26,65,,,,
63,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,1,69,,,,
64,up,God's Property,My Life Is in Your Hands,64,32,84,,,,
65,down,Elevation Worship,Jehovah (feat. Chris Brown),52,13,6,,,,
66,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,38,52,,,,
67,down,Ntokozo Mbambo,Kubobonke Othixo (Live),63,35,59,,,,
68,up,Leeland,Way Maker (Live),83,3,189,,,,
69,up,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],73,56,10,,,,
70,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),66,41,79,,,,
71,up,Intimate Worshippers,Ukholo Lwam (A Song of Hope),91,71,2,,,,
72,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),72,45,13,,,,
73,up,Hillsong Worship,One Thing,75,32,55,,,,
74,up,Elevation Worship,Same God (feat. Jonsal Barrientes),82,3,75,,,,
75,up,Hillsong Worship,What a Beautiful Name,77,28,104,,,,
76,down,Elevation Worship,Runnin (feat. Brandon Lake),71,37,6,,,,
77,down,Dumi Mkokstad,El Shaddai,67,28,26,,,,
78,down,Brandon Lake,Praise You Anywhere,60,44,3,,,,
79,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),69,24,185,,,,
80,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),78,35,21,,,,
81,down,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],79,68,7,,,,
82,up,Bucy Radebe,Wash'Umlilo,88,56,29,,,,
83,down,Benjamin Dube,He Keeps on Doing (Live),80,53,30,,,,
84,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,84,54,41,,,,
85,up,Spirit of Praise,Kubobonke O Thixo (Live),92,54,29,,,,
86,up,Betusile,Ngena Noah,87,10,32,,,,
87,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],97,41,85,,,,
88,up,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",93,28,15,,,,
89,down,Oncemore Six,Umhlatshelo (The Sacrifice),53,32,4,,,,
90,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",89,1,138,,,,
91,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],95,37,47,,,,
92,down,Bethel Music,Holy Forever,81,13,15,,,,
93,up,SbuNoah,Ewe Getsemane (Live),96,9,187,,,,
94,-,BeBe Winans,It All Comes Down to Love (Live),-,40,76,,,,
95,-,Oncemore Six,Here On Our Knees,-,47,2,,,,
96,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],74,17,41,,,,
97,down,Shwi no Mtekhala,Ngafa,94,50,11,,,,
98,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),86,71,25,,,,
99,down,Xolly Mncwango,Ungukuphila,85,3,121,,,,
100,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),98,8,47,,,,
