Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melorman,Getting Sleepy - EP,1,1,11,,,,
2,up,Portishead,Dummy,11,2,63,,,,
3,-,Melorman,Far Away Morning,-,1,54,,,,
4,up,Portishead,Portishead,33,4,9,,,,
5,down,Jóhann Jóhannsson,Fordlândia (Bonus Track Version),3,2,33,,,,
6,up,Bicep,Isles (Deluxe),6,6,4,,,,
7,up,Buddha Bar,Buddha Bar - Best Of,28,2,73,,,,
8,-,Eartheater,Trinity,-,8,5,,,,
9,-,Sasha,Luzoscura (DJ Mix),-,9,1,,,,
10,up,Various Artists,Unity,16,1,43,90,2020-04-05,90,2020-04-05
11,-,Massive Attack,Mezzanine (Deluxe),-,11,6,,,,
12,up,Buddha Bar,Buddha Bar Best of Lounge: Rare Grooves,34,8,48,,,,
13,-,Various Artists,Volume Two,-,13,1,,,,
14,up,Solomun,Nobody Is Not Loved,23,14,4,,,,
15,up,Alina Baraz & Galimatias,Urban Flora,37,15,6,,,,
16,down,Flying Lotus,Yasuke,2,2,3,,,,
17,down,Café del Mar,The Very Best of Cafe del Mar Music,4,1,76,,,,
18,-,Madlib,Sound Ancestors,-,7,8,83,2021-01-31,83,2021-01-31
19,up,Tale Of Us,Unity Pt. 2,47,1,17,,,,
20,-,Biosphere,Substrata,-,20,3,,,,
21,up,Various Artists,On #4 Compiled by Marcus Meinhardt,75,21,2,,,,
22,-,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,-,22,2,,,,
23,down,Grimes,Miss Anthropocene (Deluxe Edition),5,1,59,,,,
24,down,FKA twigs,MAGDALENE,15,1,75,20,2019-11-10,10,2019-11-17
25,down,Bob Moses,Desire,17,17,4,,,,
26,up,Moderat,III (Deluxe Edition),59,8,16,,,,
27,up,Various Artists,Buddha Bar Greatest Hits (by Ravin),49,27,4,,,,
28,down,Massive Attack,Blue Lines (2012 Mix / Master),27,5,35,,,,
29,-,Various Artists,Kompakt: Total 19,-,29,1,,,,
30,-,Iglooghost,Neō Wax Bloom,-,30,1,,,,
31,-,Mitski,Lush,-,10,7,,,,
32,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,9,33,,,,
33,down,Grimes,Art Angels,12,3,54,,,,
34,-,Thom Yorke,ANIMA,-,3,26,,,,
35,-,Melorman,After Noon,-,35,1,,,,
36,down,Jóhann Jóhannsson,IBM 1401 a User’s Manual,10,10,6,,,,
37,up,Jóhann Jóhannsson,End of Summer (with Hildur Gudnadottir & Robert Aiki Aubrey Lowe) - EP,96,14,4,,,,
38,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,38,1,,,,
39,-,Carbon Based Lifeforms,Alt:02,-,6,8,,,,
40,-,Café del Mar,Café Del Mar XXV (Vol. 25),-,3,42,,,,
41,down,Róisín Murphy,Crooked Machine,7,7,3,,,,
42,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,42,2,,,,
43,-,口信乐队,骄傲 (纯音乐),-,43,1,,,,
44,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,44,1,,,,
45,-,Sivan Talmor & Yehezkel Raz,Vol. 2 - Flight of the Inner Bird - EP,-,45,1,,,,
46,up,Parov Stelar,The Princess,90,1,45,,,,
47,-,Various Artists,Heroes,-,47,1,,,,
48,-,Hotel Costes,Hôtel Costes 5,-,33,4,,,,
49,down,Portishead,Third,35,17,9,,,,
50,up,Junkie XL,Radio JXL - A Broadcast from the Computerhell Cabin,63,50,2,,,,
51,-,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,-,8,28,,,,
52,-,Lunar Plane & Daniel Rateuke,Lunar Plane / Daniel Rateuke,-,52,1,,,,
53,-,Café del Mar,Café Del Mar 40th Anniversary,-,9,5,,,,
54,-,Café del Mar,Café del Mar - Ibiza Classics 2,-,54,1,,,,
55,-,K. BHTA,Omonia,-,3,15,,,,
56,-,Ron Gelinas,Deep Chillout Lounge Zone,-,56,1,,,,
57,-,Rude.,Eternal Youth,-,16,3,,,,
58,-,Various Artists,Bust Free 19,-,58,1,,,,
59,-,Verschillende artiesten,Chilled Dubai Lounge – 30 Laidback grooves from the coolest bars in Dubai,-,59,1,,,,
60,-,Various Artists,"Lounge del Mare, Vol. 2: Chillout Cafe Pearls",-,60,1,,,,
61,-,The Prodigy,Experience,-,22,5,,,,
62,down,Buddha Bar,Buddha-Bar: The Ultimate Experience,20,3,29,,,,
63,-,Thievery Corporation,Symphonik,-,1,43,91,2020-04-05,91,2020-04-05
64,-,Nils Frahm,Tripping with Nils Frahm,-,5,9,,,,
65,-,Circle of Dust,"Full Circle: The Birth, Death & Rebirth of Circle of Dust (Official Soundtrack)",-,65,1,,,,
66,-,Jean-Michel Jarre,Amazônia,-,17,3,,,,
67,-,Myd,Born a Loser,-,67,1,,,,
68,-,Oh Shu & BIOMAN,Villa Tereze,-,68,1,,,,
69,up,ZHU,RINGOS DESERT,83,4,26,,,,
70,-,Café del Mar,Café Del Mar Essentials 3 (DJ Mix),-,8,27,,,,
71,-,Hotel Costes,Hôtel Costes 14,-,8,41,,,,
72,down,FKA twigs,Lp1,38,10,9,,,,
73,-,Varios Artistas,Bossa N Stones (Limited Edition),-,73,1,,,,
