Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,5,1,225,,,,
3,up,Eternxlkz,SLAY! - EP,13,2,13,,,,
4,up,Lkware,I Lost My Cat - EP,11,4,4,,,,
5,down,Arca,Stretch 2,3,3,3,,,,
6,down,宮内優里 & 木原健児,Pinch,4,4,7,,,,
7,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),17,7,21,,,,
8,down,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",6,2,49,,,,
9,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),9,9,37,,,,
10,-,KAYTRANADA,TIMELESS,-,10,1,,,,
11,-,ODESZA,The Last Goodbye Tour Live,-,11,1,,,,
12,down,K. BHTA,TO XERI,7,2,4,,,,
13,-,WhoMadeWho,UUUU,-,10,20,,,,
14,up,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,29,11,23,,,,
15,-,Thievery Corporation,Saudade,-,2,82,,,,
16,up,Radiohead,Kid A,27,2,75,,,,
17,up,Buddha Bar,Buddha Bar - Best Of,100,2,222,,,,
18,down,Massive Attack,Blue Lines (2012 Mix / Master),10,5,80,,,,
19,-,ZAC,Capoeira [Remixes],-,19,1,,,,
20,up,Massive Attack,Mezzanine (Deluxe),26,3,115,,,,
21,up,Valeron,Aroma,28,3,55,,,,
22,-,Konstrukt Alliance,Galala - EP,-,22,1,,,,
23,down,Fred again..,USB,14,4,43,,,,
24,-,Klaus Nomi,Remixes (Volume 2),-,24,1,,,,
25,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,25,1,,,,
26,-,Shygirl,Club Shy (RMX),-,26,1,,,,
27,up,Café del Mar,Café Del Mar Vol. 23,69,4,58,,,,
28,up,Thievery Corporation,The Richest Man In Babylon,98,3,184,,,,
29,-,Actress,Statik,-,29,1,,,,
30,-,Stellardrone & Musique Relaxante 101,Calm Sun's First Kiss,-,3,7,,,,
31,down,Portishead,Dummy,18,2,152,,,,
32,-,Caribou,Suddenly,-,2,10,99,2020-03-01,68,2020-03-08
33,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),15,1,22,,,,
34,-,Chill After Dark Club,Nightlife in New York,-,34,2,,,,
35,-,Noisia,Noisia Radio Best Of 2019,-,35,3,,,,
36,up,Black Coffee,For My Dear Friend V (DJ Mix),51,4,70,,,,
37,-,Björk,Vespertine,-,5,36,,,,
38,-,Synthwave Goose,Wild Planet,-,38,1,,,,
39,up,Sasha,Late Night Tales Presents Sasha: Scene Delete,72,39,6,,,,
40,-,Various Artists,"Prophet Collection, Vol. 7",-,40,1,,,,
41,-,Ambient Jazz Ensemble,Aura,-,41,1,,,,
42,-,Depeche Mode,"Music For The Masses  The 12"" Singles",-,42,3,,,,
43,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),2,2,8,,,,
44,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,8,8,,,,
45,-,Kalte Nacht,Urge,-,45,1,,,,
46,-,afternoon bike ride,Glossover,-,46,1,,,,
47,down,Christian Löffler,A Life,23,22,6,,,,
48,-,David Deejay,Popcorn (feat. Dony),-,29,14,,,,
49,-,Warrington-Runcorn New Town Development Plan,People & Industry,-,49,1,,,,
50,-,Thievery Corporation,Temple Of I & I,-,28,15,,,,
51,-,Various Artists,Summer House - Ibiza Chillout Collection,-,51,1,,,,
52,-,Stephan Jolk,Analogy,-,18,7,,,,
53,down,Massive Attack,Protection,25,7,52,,,,
54,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,7,13,,,,
55,up,Justice,Hyperdrama,62,1,14,,,,
56,-,Parov Stelar,The Princess,-,3,48,,,,
57,-,Rhythm & Sound,Rhythm & Sound,-,57,1,,,,
58,-,冥丁,Komachi,-,58,1,,,,
59,-,BRONSON,BRONSON,-,17,21,,,,
60,-,"Ambient Forest, Sounds of Nature Noise & Nature Sounds for Sleep and Relaxation",Forest Sounds for Sleep,-,60,1,,,,
61,down,The Prodigy,The Fat of the Land,12,2,79,,,,
62,-,Skeler,N i g h t D r i v e スケラー PART II,-,7,10,,,,
63,-,Eartheater,RIP Chrysalis,-,58,2,,,,
64,-,TOKiMONSTA,Creature Dreams,-,60,2,,,,
65,-,Bent,Best of (Deluxe Edition),-,8,4,,,,
66,-,FKA twigs,MAGDALENE,-,1,160,20,2019-11-10,10,2019-11-17
67,-,Clara La San,Made Mistakes,-,67,1,,,,
68,-,Buddha Bar,The Very Best of Chill & Dinner,-,43,2,,,,
69,-,Bon Entendeur,Aller-retour,-,4,63,,,,
70,-,Toni Simonen,Café del Mar: Chillout Sessions VII (DJ Mix),-,49,5,,,,
71,down,Akira Kosemura & Lawrence English,Selene,53,53,2,,,,
72,-,Stereo Nova,Stereo Nova (30th Anniversary Edition),-,2,59,,,,
73,-,Abacus,Denial,-,73,1,,,,
74,-,Gotan Project,Best of Gotan Project,-,27,22,,,,
