Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,232,,,,
2,up,Hotel Costes,Hôtel Costes 11,3,1,235,,,,
3,up,Varios Artistas,Bossa N Roses,4,2,235,,,,
4,up,Moby,Wait for Me (Bonus Track Version),6,3,237,,,,
5,up,Hotel Costes,Hôtel Costes 14,7,5,237,,,,
6,up,Parov Stelar,The Demon Diaries,8,4,236,,,,
7,up,Pachanga Boys,Girlcatcher - EP,9,5,230,,,,
8,up,Monsieur Minimal,Minimal to Maximal (Digital Edition),10,7,235,,,,
9,up,Varios Artistas,Bossa N' Stones,11,9,236,,,,
10,up,Various Artists,Bossa N' Marley,13,10,233,,,,
11,up,Hotel Costes,Hôtel Costes 12,14,11,237,,,,
12,up,Hotel Costes,Hôtel Costes 8,15,12,237,,,,
13,up,Buddha Bar,Buddha Bar Nature,16,5,237,,,,
14,up,Parov Stelar,The Burning Spider,17,13,235,,,,
15,up,Café del Mar,The Very Best of Café del Mar Remixed,18,9,234,,,,
16,up,Massive Attack,Collected (Deluxe Edition),19,5,234,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),20,17,237,,,,
18,up,Club des Belugas,Swop,21,18,237,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,2,1,232,,,,
20,up,Peter Malick,Chill Album (feat. Norah Jones),22,14,235,,,,
21,-,Joost,Europapa: Greatest Hits - EP,-,21,1,,,,
22,up,Papercut (GR),Pockets of Silence,23,17,236,,,,
23,up,Gotan Project,Tango 3.0 (Bonus Track Version),24,12,235,,,,
24,up,Buddha Bar,Buddha Bar Ocean,25,24,234,,,,
25,-,Chillout Sound Festival,"Chill Out Lounge Mix 2018 - Ibiza Summer, Island Paradise, Ambient Light",-,25,27,,,,
26,up,Café del Mar,"Café del Mar, Vol. 21",26,25,237,,,,
27,up,Buddha Bar,Buddha Bar XIII,27,15,234,,,,
28,up,Buddha Bar,Buddha Bar X,28,27,237,,,,
29,up,Various Artists,"Bossa n' Stones, Vol. 2",31,28,236,,,,
30,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,33,29,235,,,,
31,down,Café del Mar,Café del Mar - Terrace Mix 2,5,4,236,,,,
32,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,34,30,219,,,,
33,up,Buddha Bar,Buddha Bar XII,36,31,203,,,,
34,up,Parov Stelar,The Princess,37,1,235,,,,
35,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,38,33,152,,,,
36,up,Stéphane Pompougnac,Hôtel Costes 15,39,35,152,,,,
37,up,Hotel Costes,Hôtel Costes 6,40,36,145,,,,
38,up,Chaim,Love Rehab - EP,41,37,102,,,,
39,-,Portishead,Dummy,-,4,179,,,,
40,down,K. BHTA,TO XERI,35,35,2,,,,
41,-,Róisín Murphy,Hit Parade Remixes,-,41,1,,,,
42,up,Gotan Project,Best of Gotan Project,48,38,74,,,,
43,up,Moby,"Everything Was Beautiful, and Nothing Hurt",57,39,81,,,,
44,down,Buddha Bar,Buddha Bar - Best Of,12,12,233,,,,
45,down,Blank & Jones,Milchbar - Seaside Season 16,42,42,2,,,,
46,down,Blank & Jones,Milchbar - Seaside Season 15,43,43,2,,,,
47,up,Buddha Bar,Buddha Bar XI,58,40,75,,,,
48,down,Erik Wøllo,Emotional Landscapes (Remastered),44,44,2,,,,
49,down,Erik Wøllo,Echotides (EP),45,45,2,,,,
50,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,59,41,55,,,,
51,down,Erik Wøllo,Tundra (EP),46,46,2,,,,
52,-,Thievery Corporation,Culture Of Fear,-,52,1,,,,
53,-,Sasha,LUZoSCURA,-,53,3,,,,
