Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),1,1,33,87,2019-10-13,20,2019-10-20
2,up,Miles Davis,Kind of Blue,2,1,242,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,2,242,,,,
4,up,The Dave Brubeck Quartet,Time Out,4,2,242,,,,
5,up,Miles Davis,Kind of Blue (Legacy Edition),8,1,242,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,7,3,242,,,,
7,down,Dave Brubeck,Dave Brubeck's Greatest Hits,6,3,242,,,,
8,up,Kenny G,Kenny G: Greatest Hits,9,3,242,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,8,242,,,,
10,up,Laufey,Bewitched: The Goddess Edition,46,3,10,,,,
11,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
13,down,Kenny G,Breathless,12,9,226,,,,
14,up,Keith Jarrett,The Köln Concert (Live),25,1,198,,,,
15,down,Kenny G,Ultimate Kenny G,13,7,240,,,,
16,down,Robert Glasper,Let Go,5,3,4,,,,
17,down,"Harry Connick, Jr.",Your Songs,14,11,179,,,,
18,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),19,12,242,,,,
19,down,Herbie Hancock,Head Hunters,16,12,202,,,,
20,down,Herbie Hancock,The Imagine Project,18,14,242,,,,
21,up,Damien Escobar,Gemini,36,20,3,,,,
22,down,Chris Botti,Chris Botti In Boston (Live),20,17,139,,,,
23,down,BBC Big Band Orchestra,20 Best of Big Bands,17,12,140,,,,
24,down,Chris Botti,Italia (Deluxe Edition),22,15,157,,,,
25,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,21,17,119,,,,
26,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,26,19,92,,,,
27,up,Mario Biondi,Handful of Soul,30,18,222,,,,
28,up,Arooj Aftab,Night Reign,44,2,5,,,,
29,up,Laufey,Bewitched,61,2,40,,,,
30,down,Tony Bennett & Diana Krall,Love Is Here to Stay,23,12,123,,,,
31,down,Miles Davis,Bitches Brew,24,8,176,,,,
32,down,Lee Ritenour & Dave Grusin,Brasil,27,16,5,,,,
33,down,Glenn Miller,The Essential Glenn Miller,32,11,205,,,,
34,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),29,18,101,,,,
35,down,Jesse Cook,Frontiers,33,30,68,,,,
36,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,9,71,,,,
37,down,Jeff Beck,Blow By Blow,28,1,151,,,,
38,down,"Harry Connick, Jr.","Oh, My Nola",34,32,54,,,,
39,up,Norah Jones,Visions,53,1,17,,,,
40,down,Tony Bennett & Lady Gaga,Love For Sale,35,1,103,,,,
41,down,Smooth Jazz All Stars,50 Smooth Jazz Classics,37,24,85,,,,
42,down,Chris Botti,To Love Again,38,36,67,,,,
