Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,28,87,2019-10-13,20,2019-10-20
2,down,Miles Davis,Kind of Blue,1,1,237,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,2,237,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,9,3,237,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,2,237,,,,
6,down,Nina Simone,Nina Simone: The Greatest Hits,5,3,237,,,,
7,up,Kenny G,Kenny G: Greatest Hits,7,3,237,,,,
8,up,Miles Davis,Kind of Blue (Legacy Edition),10,1,237,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,8,237,,,,
10,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,10,1,,,,
11,up,Norah Jones,Visions,12,1,12,,,,
12,up,Laufey,Bewitched: The Goddess Edition,20,3,5,,,,
13,up,Kenny G,Breathless,13,9,221,,,,
14,up,BBC Big Band Orchestra,20 Best of Big Bands,28,12,135,,,,
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),27,12,237,,,,
16,down,WILLOW,empathogen,15,2,4,,,,
17,up,Herbie Hancock,Head Hunters,21,12,197,,,,
18,down,Kenny G,Ultimate Kenny G,17,7,235,,,,
19,up,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,30,11,182,,,,
20,down,Herbie Hancock,The Imagine Project,18,14,237,,,,
21,down,David Sanborn,The Best of David Sanborn,4,4,2,,,,
22,up,"Harry Connick, Jr.",Your Songs,23,11,174,,,,
23,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,29,17,114,,,,
24,-,Jon Lampley,Night Service: Live at LunÀtico,-,24,1,,,,
25,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),35,18,96,,,,
26,up,Miles Davis,Bitches Brew,31,8,171,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,42,12,118,,,,
28,up,Chris Botti,Chris Botti In Boston (Live),32,17,134,,,,
29,up,Glenn Miller,The Essential Glenn Miller,36,11,200,,,,
30,down,Kamasi Washington,Fearless Movement,24,1,4,,,,
31,up,Jeff Beck,Blow By Blow,39,1,146,,,,
32,down,Kirk Whalum,Epic Cool,16,16,2,,,,
33,up,Chris Botti,Impressions,38,8,99,,,,
34,up,Chris Botti,Italia (Deluxe Edition),34,15,152,,,,
35,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,98,,,,
36,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),40,34,93,,,,
37,up,Jesse Cook,Frontiers,94,30,63,,,,
38,up,Kamasi Washington,The Epic,43,11,206,,,,
39,up,Nina Simone,The Essential Nina Simone,70,9,214,,,,
40,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,54,24,80,,,,
41,up,Chris Botti,To Love Again,65,36,62,,,,
42,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,42,1,,,,
43,up,Various Artists,Jazz and 80's,48,41,167,,,,
44,up,Varios Artistas,Jazz and 80s - Part Two,52,43,84,,,,
45,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,45,23,,,,
46,up,Miles Davis Quintet,Miles Smiles,98,14,27,,,,
47,up,Mario Biondi,Handful of Soul,60,18,217,,,,
48,down,Oli Silk,In Real Life,41,41,3,,,,
49,up,Glass Beams,Mirage - EP,49,2,26,,,,
50,down,Bob James & David Sanborn,Double Vision,14,14,2,,,,
51,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,51,1,,,,
52,-,Yussef Dayes,Black Classical Music,-,7,17,,,,
53,up,Miles Davis,'Round About Midnight (Mono Version),76,14,20,,,,
54,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,26,26,2,,,,
55,-,"Harry Connick, Jr.","Oh, My Nola",-,32,49,,,,
56,-,Laufey,Bewitched,-,2,36,,,,
57,down,"Grover Washington, Jr.",Winelight,33,9,144,,,,
58,-,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,-,40,57,,,,
59,down,Chick Corea & Béla Fleck,Remembrance,51,29,3,,,,
60,down,Various Artists,100 Best of Jazz,58,54,66,,,,
61,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,22,89,,,,
62,down,DJAPOT,We Are Ready,11,11,3,,,,
63,down,Varios Artistas,Jazz and '90s,56,51,74,,,,
64,up,Tigran Hamasyan,The Call Within,68,19,62,,,,
65,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,75,9,69,,,,
66,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,69,34,119,,,,
67,-,"Harry Connick, Jr.",Every Man Should Know,-,42,45,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,60,69,,,,
69,down,David Sanborn,Pearls,25,25,2,,,,
70,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,64,19,88,,,,
71,up,John Coltrane,The Very Best of John Coltrane,84,5,231,,,,
72,-,John Coltrane,A Love Supreme,-,3,211,,,,
73,up,Various Artists,"Jazz Connects the World ""50 Selections""",83,69,67,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,77,33,73,,,,
75,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,81,39,65,,,,
76,-,G. Thomas Allen,Love Affair: Serenades of the Heart,-,76,1,,,,
77,down,Incognito,Tales from the Beach,71,69,53,,,,
78,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,13,25,,,,
79,-,Carlos Niño & Friends,Placenta,-,79,1,,,,
80,-,Olivia Ong,Best of Olivia,-,78,16,,,,
81,-,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,-,39,51,,,,
82,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,90,52,63,,,,
83,down,David Sanborn & Bob James,Double Vision (2019 Remastered),19,19,2,,,,
84,-,Eric Dolphy,Iron Man,-,84,1,,,,
85,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,14,3,,,,
86,up,Chet Baker,The Best of Chet Baker Sings,87,9,226,,,,
87,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,80,37,45,,,,
88,-,Brian Bromberg,Lafaro (Bonus Version),-,88,2,,,,
89,-,Natalie Cole,Unforgettable: With Love,-,11,88,,,,
90,-,Opek,The Call,-,90,1,,,,
91,-,Alice Coltrane,Journey in Satchidananda,-,63,5,,,,
92,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),100,44,102,,,,
93,-,Al Jarreau,Tenderness (Live),-,93,1,,,,
94,-,Melody Gardot,Sunset in the Blue,-,1,33,,,,
95,up,Pat Metheny,What's It All About,99,38,40,,,,
96,-,Arthur Taylor,Taylor's Tenors,-,96,1,,,,
97,-,Mario Biondi,Sun Special Edition,-,90,18,,,,
98,-,Norman Brown,It Hits Different,-,10,6,,,,
99,down,George Benson,The Best of George Benson,47,29,146,,,,
100,-,Lee Morgan,Caramba,-,100,1,,,,
