Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,38,3,2,,,,
4,up,Dardan & Azet,EUROSPORT,47,4,2,,,,
5,up,twenty one pilots,Clancy,45,5,5,,,,
6,down,Gunna,One of Wun,3,2,4,,,,
7,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,6,2,239,,,,
8,up,Lenny Kravitz,Blue Electric Light,54,8,2,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
10,down,Dua Lipa,Radical Optimism,4,2,8,,,,
11,down,Apache 207,Gartenstadt,10,1,58,,,,
12,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,13,12,173,,,,
13,up,Lauryn Hill,The Miseducation of Lauryn Hill,16,13,2,,,,
14,down,Beyoncé,COWBOY CARTER,12,1,10,,,,
15,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),7,7,3,,,,
16,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,17,10,161,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,11,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,32,,,,
19,up,Vince Staples,Dark Times,61,19,2,,,,
20,down,Travis Scott,UTOPIA,15,1,45,,,,
21,up,Peter Fox,Love Songs,23,1,56,,,,
22,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),22,20,85,,,,
23,up,Olivia Rodrigo,GUTS (spilled),37,8,11,,,,
24,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",8,8,6,,,,
25,up,AYLIVA,Schwarzes Herz,25,1,46,,,,
26,down,Paula Hartmann,kleine Feuer,19,2,16,,,,
27,-,aespa,Armageddon - The 1st Album,-,27,1,,,,
28,up,Frank Ocean,Blonde,39,28,3,30,2019-11-10,30,2019-11-10
29,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,33,18,205,,,,
30,-,Bushido,König für immer,-,30,1,,,,
31,up,Ariana Grande,eternal sunshine (slightly deluxe),31,1,12,,,,
32,down,Slash,Orgy of the Damned,9,9,3,,,,
33,up,Antares Lounge,Chillout Lounge,34,26,70,,,,
34,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,18,129,,,,
35,down,Emilio,Blessings,26,10,11,,,,
36,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),35,2,87,,,,
37,up,Amy Winehouse,Back to Black,49,32,9,,,,
38,down,Kings of Leon,Can We Please Have Fun,18,5,4,,,,
39,down,DIKKA,Die tollsten Tage mit DIKKA,24,24,4,,,,
40,up,LUNA,25/8,73,40,2,,,,
41,down,Kolja Goldstein,INTERPOL,28,2,8,,,,
42,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),36,18,113,,,,
43,down,Rammstein,Zeit,27,1,107,,,,
44,down,Rammstein,RAMMSTEIN,30,13,169,96,2019-11-10,95,2019-11-17
45,-,Lena,Loyal to myself,-,45,1,,,,
46,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],42,25,79,,,,
47,down,Various Artists,Mamma Mia! (The Movie Soundtrack),40,7,75,,,,
48,down,Asche,Lang lebe Asche,11,11,3,,,,
49,up,Zartmann,dafür bin ich frei,77,49,2,,,,
