Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,39,2,2,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,Kings of Leon,Can We Please Have Fun,52,5,2,,,,
6,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,5,2,237,,,,
7,down,Beyoncé,COWBOY CARTER,4,1,8,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",13,9,4,,,,
10,down,Travis Scott,UTOPIA,9,1,43,,,,
11,up,Paula Hartmann,kleine Feuer,11,2,14,,,,
12,up,Olexesh,Augen Husky 2,59,12,2,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,9,,,,
14,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,14,12,171,,,,
15,down,Apache 207,Gartenstadt,12,1,56,,,,
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,down,Kolja Goldstein,INTERPOL,10,2,6,,,,
18,down,Peter Fox,Love Songs,16,1,54,,,,
19,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,18,10,159,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,10,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,30,,,,
22,up,Nina Chuba,Glas,29,1,72,,,,
23,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,18,127,,,,
24,up,Rammstein,Zeit,47,1,105,,,,
25,down,Trettmann,Your Love Is King (Deluxe),15,5,6,,,,
26,up,Antares Lounge,Chillout Lounge,30,26,68,,,,
27,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),20,20,83,,,,
28,up,Travis Scott,ASTROWORLD,60,4,87,9,2019-11-10,6,2020-05-03
29,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,8,8,3,,,,
30,down,AYLIVA,Schwarzes Herz,26,1,44,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,6,,,,
32,up,Emilio,Blessings,48,10,9,,,,
33,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,31,18,203,,,,
34,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),21,21,3,,,,
35,up,Rammstein,RAMMSTEIN,82,13,167,96,2019-11-10,95,2019-11-17
36,down,Alligatoah,off,33,2,9,,,,
37,up,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",85,37,2,,,,
38,up,Various Artists,Mamma Mia! (The Movie Soundtrack),40,7,73,,,,
39,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),34,18,111,,,,
40,up,Kontra K,Die Hoffnung klaut mir Niemand,41,1,34,,,,
41,up,Knocked Loose,You Won't Go Before You're Supposed To,75,41,2,,,,
42,down,Pearl Jam,Dark Matter,28,4,5,,,,
43,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],32,25,77,,,,
44,up,O.G.,KILLA KANAK,73,44,2,,,,
45,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],49,40,72,,,,
46,down,Luciano,Seductive,45,1,17,,,,
47,up,Taylor Swift,Lover,58,15,69,7,2019-10-06,3,2019-10-20
48,up,Olivia Rodrigo,GUTS (spilled),64,8,9,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,14,,,,
50,-,Asche,Lang lebe Asche,-,50,1,,,,
51,up,The Chainsmokers,No Hard Feelings - EP,76,51,2,,,,
52,down,Sia,Reasonable Woman,6,6,3,,,,
53,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,53,1,,,,
54,down,Tate McRae,THINK LATER,42,1,23,,,,
55,up,Chief Keef,Almighty So 2,69,55,2,,,,
56,-,Slash,Orgy of the Damned,-,56,1,,,,
57,up,Jordan Rakei,The Loop,81,57,2,,,,
58,-,Beth Gibbons,Lives Outgrown,-,58,1,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS,-,59,1,,,,
60,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),35,2,85,,,,
61,down,Summer Cem,SIKI JACKSON,36,5,14,,,,
62,down,Chris Brown,11:11 (Deluxe),43,8,6,,,,
63,up,DIKKA,Die tollsten Tage mit DIKKA,86,63,2,,,,
64,down,Peter Fox,Stadtaffe (Bonus Track Version),62,19,69,,,,
65,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,65,1,,,,
66,down,Taylor Swift,reputation,65,18,50,74,2020-02-02,64,2020-02-09
67,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),71,34,46,94,2019-10-06,15,2019-10-20
68,-,A Boogie wit da Hoodie,Better Off Alone,-,68,1,,,,
69,down,Benson Boone,Fireworks & Rollerblades,38,6,9,,,,
70,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),67,18,43,,,,
71,up,Charli XCX,BRAT,80,57,3,,,,
72,-,AC/DC,Back In Black,-,72,2,,,,
73,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,57,33,80,,,,
74,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,66,15,17,,,,
75,-,Kianush,SZENARIIO,-,75,1,,,,
76,-,Kerry King,From Hell I Rise,-,76,1,,,,
77,up,Taylor Swift,Midnights (The Til Dawn Edition),90,2,50,,,,
78,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,78,2,,,,
79,down,Reinhard Mey,Nach Haus,19,19,3,,,,
80,down,Kendrick Lamar,Mr. Morale & The Big Steppers,70,1,42,,,,
81,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,81,1,,,,
82,-,Cage the Elephant,Neon Pill,-,82,1,,,,
83,down,Angus & Julia Stone,Cape Forestier,78,78,2,,,,
84,-,Lorde,Pure Heroine,-,84,1,,,,
85,-,Rammstein,Mutter,-,46,9,,,,
86,-,ian,Valedictorian,-,86,1,,,,
87,down,Verschiedene Interpreten,Kinderdisco,53,30,62,,,,
88,down,Pet Shop Boys,Nonetheless,24,4,4,,,,
89,up,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,94,52,49,,,,
90,-,50 Cent,Get Rich or Die Tryin',-,90,1,,,,
91,-,Sade,Love Deluxe,-,91,1,,,,
92,-,Eagles,Hotel California,-,92,1,,,,
93,-,Blank & Jones,Milchbar - Seaside Season 16,-,21,6,,,,
94,down,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),50,25,16,,,,
95,-,Lune,MAILAN,-,95,1,,,,
96,down,Mark Knopfler,One Deep River,46,6,6,,,,
97,-,bachelorbby & JasperCD,CDBBY,-,97,1,,,,
98,down,Amy Winehouse,Back to Black,54,32,7,,,,
99,-,George Michael,Listen Without Prejudice (Remastered),-,99,1,,,,
100,-,Billie Eilish,Happier Than Ever,-,1,69,5,2021-05-02,3,2021-05-09
