Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,10,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,7,,,,
5,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,6,2,236,,,,
6,up,Sia,Reasonable Woman,49,6,2,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
8,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,61,8,2,,,,
9,up,Travis Scott,UTOPIA,39,1,42,,,,
10,down,Kolja Goldstein,INTERPOL,8,2,5,,,,
11,up,Paula Hartmann,kleine Feuer,15,2,13,,,,
12,up,Apache 207,Gartenstadt,14,1,55,,,,
13,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",18,13,3,,,,
14,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,16,12,170,,,,
15,down,Trettmann,Your Love Is King (Deluxe),5,5,5,,,,
16,up,Peter Fox,Love Songs,23,1,53,,,,
17,up,Ariana Grande,eternal sunshine (slightly deluxe),17,1,9,,,,
18,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,20,10,158,,,,
19,up,Reinhard Mey,Nach Haus,66,19,2,,,,
20,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),27,20,82,,,,
21,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),95,21,2,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,5,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,29,,,,
24,down,Pet Shop Boys,Nonetheless,4,4,3,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),28,18,126,,,,
26,up,AYLIVA,Schwarzes Herz,29,1,43,,,,
27,up,Wilhelmine,Meere,73,27,2,,,,
28,down,Pearl Jam,Dark Matter,11,4,4,,,,
29,up,Nina Chuba,Glas,48,1,71,,,,
30,up,Antares Lounge,Chillout Lounge,34,30,67,,,,
31,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,40,18,202,,,,
32,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,25,76,,,,
33,down,Alligatoah,off,24,2,8,,,,
34,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),43,18,110,,,,
35,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),58,2,84,,,,
36,down,Summer Cem,SIKI JACKSON,21,5,13,,,,
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,13,,,,
38,down,Benson Boone,Fireworks & Rollerblades,36,6,8,,,,
40,up,Various Artists,Mamma Mia! (The Movie Soundtrack),42,7,72,,,,
41,up,Kontra K,Die Hoffnung klaut mir Niemand,47,1,33,,,,
42,up,Tate McRae,THINK LATER,56,1,22,,,,
43,down,Chris Brown,11:11 (Deluxe),32,8,5,,,,
44,down,Matthias Reim,Zeppelin,19,19,3,,,,
45,up,Luciano,Seductive,46,1,16,,,,
46,down,Mark Knopfler,One Deep River,33,6,5,,,,
47,up,Rammstein,Zeit,71,1,104,,,,
48,down,Emilio,Blessings,25,10,8,,,,
49,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],69,40,71,,,,
50,up,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),53,25,15,,,,
51,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,9,3,,,,
52,-,Kings of Leon,Can We Please Have Fun,-,52,1,,,,
53,up,Verschiedene Interpreten,Kinderdisco,72,30,61,,,,
54,down,Amy Winehouse,Back to Black,50,32,6,,,,
55,up,P.O.D.,Veritas,80,55,2,,,,
56,down,Justice,Hyperdrama,13,13,3,,,,
57,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,65,33,79,,,,
58,up,Taylor Swift,Lover,64,15,68,7,2019-10-06,3,2019-10-20
60,-,Travis Scott,ASTROWORLD,-,4,86,9,2019-11-10,6,2020-05-03
61,up,4batz,u made me a st4r (Apple Music Edition),77,61,2,,,,
62,up,Peter Fox,Stadtaffe (Bonus Track Version),74,19,68,,,,
63,up,Jay Jiggy,Incredible,87,63,2,,,,
64,down,Olivia Rodrigo,GUTS (spilled),52,8,8,,,,
65,down,Taylor Swift,reputation,62,18,49,74,2020-02-02,64,2020-02-09
66,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,54,15,16,,,,
67,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),86,18,42,,,,
68,down,Justin Timberlake,Everything I Thought It Was,57,3,9,,,,
70,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,41,,,,
71,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),75,34,45,94,2019-10-06,15,2019-10-20
72,up,Vanessa Mai,Matrix,89,72,2,,,,
73,-,O.G.,KILLA KANAK,-,73,1,,,,
74,up,Frank Turner,Undefeated,78,74,2,,,,
75,-,Knocked Loose,You Won't Go Before You're Supposed To,-,75,1,,,,
77,down,Niedeckens BAP,Zeitreise (Live im Sartory),51,51,3,,,,
78,-,Angus & Julia Stone,Cape Forestier,-,78,1,,,,
79,down,twenty one pilots,Clancy,37,37,3,,,,
80,-,Charli XCX,BRAT,-,57,2,,,,
81,-,Jordan Rakei,The Loop,-,81,1,,,,
82,-,Rammstein,RAMMSTEIN,-,13,166,96,2019-11-10,95,2019-11-17
83,up,Lichterkinder,Schlaflieder,92,61,23,,,,
87,up,WILLOW,empathogen,91,87,2,,,,
88,down,Haftbefehl,PLATINBLOCK,22,22,3,,,,
89,-,Kendrick Lamar,DAMN.,-,89,1,,,,
90,-,Taylor Swift,Midnights (The Til Dawn Edition),-,2,49,,,,
91,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,91,1,,,,
92,down,Mark Knopfler,The Boy - EP,88,88,2,,,,
93,down,Tyla,TYLA,85,14,8,,,,
94,-,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,-,52,48,,,,
95,down,J. Cole,Might Delete Later,59,3,6,,,,
96,down,Feuerschwanz,Warriors,83,83,2,,,,
97,down,PASHANIM,Tage vor 2000 - EP,63,1,21,,,,
98,-,Various Artists,90s 100 Hits,-,68,10,,,,
99,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,99,1,,,,
100,-,Hot Water Music,VOWS,-,100,1,,,,
