Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Bushido,König für immer,30,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,3,,,,
5,down,Dardan & Azet,EUROSPORT,4,4,3,,,,
6,up,Lena,Loyal to myself,45,6,2,,,,
7,up,Roy Bianco & Die Abbrunzati Boys,Kult,55,7,5,,,,
8,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,7,2,240,,,,
9,up,Dua Lipa,Radical Optimism,10,2,9,,,,
10,down,twenty one pilots,Clancy,5,5,6,,,,
11,up,HoodBlaq,XABAT,52,11,2,,,,
12,down,Gunna,One of Wun,6,2,5,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,8,,,,
14,up,CANEY030,BUTTERFLY,59,14,2,,,,
15,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,12,12,174,,,,
16,down,Apache 207,Gartenstadt,11,1,59,,,,
17,up,Olivia Rodrigo,GUTS (spilled),23,8,12,,,,
18,down,Lenny Kravitz,Blue Electric Light,8,8,3,,,,
19,up,Saltatio Mortis,Finsterwacht,81,19,2,,,,
20,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,16,10,162,,,,
21,down,Beyoncé,COWBOY CARTER,14,1,11,,,,
22,down,Peter Fox,Love Songs,21,1,57,,,,
23,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,12,,,,
24,up,Shaboozey,Where I've Been isn't Where I'm Going,68,24,2,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,33,,,,
26,down,Travis Scott,UTOPIA,20,1,46,,,,
27,down,AYLIVA,Schwarzes Herz,25,1,47,,,,
28,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),22,20,86,,,,
29,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),15,7,4,,,,
30,down,Paula Hartmann,kleine Feuer,26,2,17,,,,
31,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,29,18,206,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),31,1,13,,,,
33,up,Zartmann,dafür bin ich frei,49,33,3,,,,
34,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],46,25,80,,,,
35,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,18,130,,,,
36,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",24,8,7,,,,
37,down,Antares Lounge,Chillout Lounge,33,26,71,,,,
38,-,BILLA JOE & Faroon,STRICTLY BUSINESS,-,38,1,,,,
39,-,Charli XCX,BRAT,-,39,4,,,,
40,up,Rammstein,Zeit,43,1,108,,,,
41,up,Olivia Rodrigo,SOUR (Video Version),96,9,67,,,,
42,up,Saliou,Jiggy in Berlin,69,42,2,,,,
43,up,Various Artists,Mamma Mia! (The Movie Soundtrack),47,7,76,,,,
44,up,Ferris MC,Mortal Comeback,74,44,2,,,,
45,down,Lauryn Hill,The Miseducation of Lauryn Hill,13,13,3,,,,
46,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],51,40,75,,,,
47,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),42,18,114,,,,
48,-,Bon Jovi,Forever,-,48,1,,,,
49,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,67,49,2,,,,
50,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),36,2,88,,,,
51,-,Wanda,Ende nie,-,51,1,,,,
52,up,Taylor Swift,Midnights (The Til Dawn Edition),56,2,53,,,,
53,down,Kolja Goldstein,INTERPOL,41,2,9,,,,
54,down,Rammstein,RAMMSTEIN,44,13,170,96,2019-11-10,95,2019-11-17
55,-,KAYTRANADA,TIMELESS,-,55,1,,,,
56,down,Frank Ocean,Blonde,28,28,4,30,2019-11-10,30,2019-11-10
57,up,Ayra Starr,The Year I Turned 21,75,57,2,,,,
58,down,Taylor Swift,Lover,57,15,72,7,2019-10-06,3,2019-10-20
59,down,Taylor Swift,reputation,54,18,53,74,2020-02-02,64,2020-02-09
60,-,Faber,Addio,-,60,3,,,,
61,up,Peter Fox,Stadtaffe (Bonus Track Version),61,19,72,,,,
62,-,K.I.Z,Görlitzer Park,-,62,1,,,,
63,-,Tems,Born in the Wild,-,63,1,,,,
64,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,64,1,,,,
65,down,Vince Staples,Dark Times,19,19,3,,,,
66,up,Chris Brown,11:11 (Deluxe),100,8,9,,,,
67,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),82,18,46,,,,
68,up,Beth Gibbons,Lives Outgrown,79,20,4,,,,
69,-,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,-,15,19,,,,
70,-,Meghan Trainor,Timeless,-,70,1,,,,
71,-,Marianne Rosenberg,Bunter Planet,-,71,1,,,,
72,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,50,33,83,,,,
73,-,Ski Mask the Slump God,11th Dimension,-,73,1,,,,
74,-,Herbert Grönemeyer,Bochum,-,74,1,,,,
75,-,Peggy Gou,I Hear You,-,75,1,,,,
76,down,Travis Scott,ASTROWORLD,70,4,90,9,2019-11-10,6,2020-05-03
77,down,Alligatoah,off,71,2,12,,,,
78,-,Jul,Mise à jour,-,78,1,,,,
79,down,DIKKA,Die tollsten Tage mit DIKKA,39,24,5,,,,
80,-,Eels,EELS TIME!,-,80,1,,,,
81,-,AURORA,What Happened To The Heart?,-,81,1,,,,
82,-,Pet Shop Boys,A new bohemia - EP,-,82,1,,,,
83,down,Verschiedene Interpreten,Kinderdisco,58,30,65,,,,
84,down,Emilio,Blessings,35,10,12,,,,
85,down,Amy Winehouse,Back to Black,37,32,10,,,,
86,down,Bad Omens,CONCRETE JUNGLE [THE OST],80,80,2,,,,
87,-,Haze,Die Mondstaub EP,-,87,1,,,,
88,down,Kontra K,Die Hoffnung klaut mir Niemand,66,1,37,,,,
89,-,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,-,52,50,,,,
90,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,90,1,,,,
91,down,Götz Alsmann,...bei Nacht...,86,86,2,,,,
92,down,Die Schule der magischen Tiere,Die Schule der magischen Tiere - Soundtrack zum Film,91,20,79,,,,
93,-,RAYE,Genesis. - EP,-,93,1,,,,
94,down,aespa,Armageddon - The 1st Album,27,27,2,,,,
95,-,Lichterkinder,Schlaflieder,-,61,25,,,,
96,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),89,34,49,94,2019-10-06,15,2019-10-20
97,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Kinderlieder 2024,-,97,1,,,,
98,down,Benson Boone,Fireworks & Rollerblades,72,6,11,,,,
99,-,Luciano,Seductive,-,1,19,,,,
100,down,Willie Nelson,The Border,90,90,2,,,,
