Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,1,1,3,,,,
2,up,K.I.Z,Görlitzer Park,3,2,4,,,,
3,up,Dardan & Azet,EUROSPORT,7,3,6,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
5,up,K.I.Z,Und der Anschlag auf die U8,52,5,2,,,,
6,up,Gracie Abrams,The Secret of Us,43,6,2,,,,
7,up,Zartmann,dafür bin ich frei,25,7,6,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,11,,,,
9,down,Gzuz,Freitag der 13.,5,5,3,,,,
10,down,Don Toliver,Hardstone Psycho,4,4,5,,,,
11,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,8,2,243,,,,
12,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,9,3,,,,
13,up,HoodBlaq,XABAT,33,11,5,,,,
14,up,Kygo,Kygo,65,14,2,,,,
15,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,13,12,177,,,,
16,down,Bushido,König für immer,11,2,5,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,3,6,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,11,,,,
19,up,Peter Fox,Love Songs,35,1,60,,,,
20,up,Lune,MAILAN (Bonus Track Version),69,20,2,,,,
21,down,Dua Lipa,Radical Optimism,17,2,12,,,,
22,up,Apache 207,Gartenstadt,23,1,62,,,,
23,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,19,10,165,,,,
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,36,,,,
25,down,$uicideboy$,New World Depression,10,10,4,,,,
26,down,Roy Bianco & Die Abbrunzati Boys,Kult,24,7,8,,,,
27,down,Gunna,One of Wun,22,2,8,,,,
28,up,Antares Lounge,Chillout Lounge,48,26,74,,,,
29,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),30,20,89,,,,
30,up,Travis Scott,UTOPIA,41,1,49,,,,
31,down,AYLIVA,Schwarzes Herz,28,1,50,,,,
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,60,32,2,,,,
33,up,Various Artists,Mamma Mia! (The Movie Soundtrack),47,7,79,,,,
34,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,32,18,209,,,,
35,down,Tarkan,Kuantum 51,16,16,3,,,,
36,up,Nimo,VIER - EP,63,36,2,,,,
37,down,Musso,PROJECT 24,12,12,3,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,18,133,,,,
39,down,twenty one pilots,Clancy,29,5,9,,,,
40,down,Faber,Addio,21,14,6,,,,
41,up,Beyoncé,COWBOY CARTER,42,1,14,,,,
42,up,Taylor Swift,Lover,56,15,75,7,2019-10-06,3,2019-10-20
43,-,Beatsteaks,PLEASE,-,43,1,,,,
44,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,25,83,,,,
45,up,Future & Metro Boomin,WE DON'T TRUST YOU,49,1,15,,,,
46,-,Camila Cabello,"C,XOXO",-,46,1,,,,
47,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),53,18,117,,,,
48,up,Taylor Swift,reputation,51,18,56,74,2020-02-02,64,2020-02-09
49,down,Ariana Grande,eternal sunshine (slightly deluxe),40,1,16,,,,
50,down,Saltatio Mortis,Finsterwacht,39,16,5,,,,
51,up,Paula Hartmann,kleine Feuer,54,2,20,,,,
52,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],55,40,78,,,,
53,up,Verschiedene Interpreten,Kinderdisco,71,30,68,,,,
54,up,Rammstein,Zeit,64,1,111,,,,
55,up,Taylor Swift,Midnights (The Til Dawn Edition),61,2,56,,,,
56,-,Imagine Dragons,LOOM,-,56,2,,,,
57,-,K.I.Z,Rap über Hass,-,1,56,,,,
58,up,Esther Graf,happy worstday,76,58,2,,,,
59,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,34,51,94,2019-10-06,15,2019-10-20
60,up,Kontra K,Die Hoffnung klaut mir Niemand,80,1,40,,,,
61,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,85,15,21,,,,
62,down,BILLA JOE & Faroon,STRICTLY BUSINESS,20,6,4,,,,
63,up,Peter Fox,Stadtaffe (Bonus Track Version),73,19,75,,,,
64,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,77,33,86,,,,
65,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),91,65,2,,,,
66,-,James Blake & Lil Yachty,Bad Cameo,-,66,1,,,,
67,up,Rammstein,RAMMSTEIN,67,13,173,96,2019-11-10,95,2019-11-17
68,-,Don Toliver,HARDSTONE PSYCHO,-,68,1,,,,
69,down,Wanda,Ende nie,37,9,4,,,,
70,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),68,2,91,,,,
71,up,Lichterkinder,Schlaflieder,88,61,27,,,,
72,-,Johnny Cash,Songwriter,-,72,1,,,,
73,down,Bon Jovi,Forever,34,5,4,,,,
74,up,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,82,52,53,,,,
75,-,Summer Cem,SIKI JACKSON MOONWALK EDITION,-,75,1,,,,
76,-,Megan Thee Stallion,MEGAN,-,76,1,,,,
77,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),31,31,3,,,,
78,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,18,47,,,,
79,up,Frank Ocean,Blonde,94,28,7,30,2019-11-10,30,2019-11-10
80,down,Olivia Rodrigo,GUTS (spilled),46,8,15,,,,
81,up,Kolja Goldstein,INTERPOL,89,2,12,,,,
82,-,Red Velvet,Cosmic - EP,-,82,1,,,,
83,-,Nina Chuba,Glas,-,1,75,,,,
84,-,Chris Brown,11:11 (Deluxe),-,8,11,,,,
85,-,KATI K,Alles oder Nichts,-,85,1,,,,
86,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),26,13,4,,,,
87,-,The Warning,Keep Me Fed,-,87,1,,,,
88,-,Dua Lipa,Radical Optimism (Extended Versions),-,88,1,,,,
89,-,Verschiedene Interpreten,Italo Hits: Best of Italia,-,85,3,,,,
90,-,Nirvana,Nevermind,-,64,7,46,2020-04-26,46,2020-04-26
91,down,G-Eazy,Freak Show,81,81,2,,,,
92,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,84,84,2,,,,
93,down,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,78,78,2,,,,
94,-,Undacava & Lyrica030,Wempe - EP,-,94,1,,,,
95,down,Moby,always centered at night,18,18,3,,,,
96,down,DIKKA,Die tollsten Tage mit DIKKA,93,24,8,,,,
97,down,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",74,74,2,,,,
98,-,Kinder Lieder,Die coolsten Kinderlieder,-,75,13,,,,
99,down,Lenny Kravitz,Blue Electric Light,97,8,6,,,,
100,-,Die Schule der magischen Tiere,Die Schule der magischen Tiere - Soundtrack zum Film,-,20,81,,,,
