Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BUMP OF CHICKEN,なないろ,-,1,1,,,,
2,down,YOASOBI,もう少しだけ,1,1,3,,,,
3,down,藤井 風,きらり,2,1,3,,,,
4,down,Official髭男dism,Cry Baby,3,1,3,,,,
5,-,BTS,Butter,-,2,1,,,,
6,up,YOASOBI,Monster,8,1,20,,,,
7,up,星野源,不思議,9,2,4,,,,
8,down,Ado,踊,7,1,4,,,,
9,down,優里,ドライフラワー,5,2,31,,,,
10,down,あいみょん,愛を知るまでは,4,4,3,,,,
11,down,ONE OK ROCK,Renegades,10,1,6,,,,
12,up,Ado,うっせぇわ,15,1,30,72,2021-01-31,60,2021-02-14
13,up,BTS,Dynamite,17,2,40,96,2020-08-23,2,2020-08-30
14,up,Eve,Kaikai Kitan,14,3,34,,,,
15,-,フランシュシュ & アイアンフリル,大河よ共に泣いてくれ,-,15,1,,,,
16,up,YOASOBI,夜に駆ける,16,1,65,84,2020-06-07,53,2020-08-09
17,down,ReoNa,ないない,13,6,4,,,,
18,-,SEKAI NO OWARI,バードマン,-,18,1,,,,
19,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],22,11,6,,,,
20,up,Various Artists,うまぴょい伝説,21,4,10,,,,
21,down,ZORN,家庭の事情,6,6,3,,,,
22,-,B'z,きみとなら,-,16,1,,,,
23,-,久川凪 (CV: 立花日菜),14平米にスーベニア,-,23,1,,,,
24,-,清水 翔太,恋唄,-,24,1,,,,
25,down,宇多田ヒカル,One Last Kiss,18,1,11,,,,
26,down,Ado,ギラギラ,23,4,15,,,,
27,down,Awesome City Club,勿忘,26,4,17,,,,
28,down,[Alexandros],閃光,12,4,4,,,,
29,-,藤原さくら,君は天然色,-,29,1,,,,
30,down,TWICE,Kura Kura,24,24,5,,,,
31,down,菅田 将暉,虹,27,2,28,,,,
32,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,29,8,13,,,,
33,down,NiziU,Take a picture,28,1,8,,,,
34,up,LiSA,炎,34,1,32,47,2020-10-25,41,2020-11-15
35,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,35,18,6,,,,
36,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,31,16,13,,,,
37,up,MISIA,アイノカタチ feat.HIDE,73,9,40,,,,
38,-,ケツメイシ,雨のいたずら,-,38,1,,,,
39,down,Various Artists,GIRLS' LEGEND U,33,8,10,,,,
40,down,鈴木このみ,Bursty Greedy Spider,25,25,3,,,,
41,up,あいみょん,君はロックを聴かない,49,41,7,,,,
42,up,Da-iCE,CITRUS,59,11,17,,,,
43,-,砂塚あきら (CV: 富田美憂),#HE4DSHOT,-,43,1,,,,
44,-,LiSA,Another Great Day!!,-,24,3,,,,
45,-,星野源,Koi,-,45,1,,,,
46,-,GLAY,FRIED GREEN TOMATOES,-,46,1,,,,
47,down,YOASOBI,Comet,32,2,18,,,,
48,-,フランシュシュ,夢を手に、戻れる場所もない日々を,-,48,1,,,,
49,down,変態紳士クラブ,YOKAZE,19,19,3,,,,
50,down,DISH//,猫 ~THE FIRST TAKE ver.~,36,10,53,,,,
51,down,YOASOBI,群青,11,1,38,,,,
52,down,Chinozo,グッバイ宣言,44,44,7,,,,
53,up,DISH//,No.1,64,17,7,,,,
54,-,aespa,Next Level,-,54,1,,,,
55,-,イルミネーションスターズ,スマイルシンフォニア,-,55,1,,,,
56,down,BiSH,in case...,30,29,3,,,,
57,-,黒埼ちとせ (CV: 佐倉 薫),Beat of the Night,-,57,1,,,,
58,down,オーイシマサヨシ,インパーフェクト,42,19,8,,,,
59,-,BTS,Film out,-,2,7,13,2021-04-11,13,2021-04-11
60,-,東京スカパラダイスオーケストラ,めでたしソング feat.ムロツヨシ,-,60,1,,,,
61,down,川崎鷹也,魔法の絨毯,56,7,16,,,,
62,-,アイアンフリル,Nope!!!!!,-,62,1,,,,
63,down,イルミネーションスターズ,PRISISM,50,50,2,,,,
64,-,Penthouse,…恋に落ちたら,-,64,1,,,,
65,down,"カタシロProject, 藍月 なくる & コーサカ",君と話を,45,45,2,,,,
66,-,SUPER BEAVER,愛しい人,-,66,3,,,,
67,-,Photon Maiden,Be with the world,-,67,1,,,,
68,-,ホワイト竜,風の強い日は嫌いか?,-,68,1,,,,
69,-,アオペラ -aoppella!?- & リルハピ,Playlist,-,69,1,,,,
70,down,ポルカドットスティングレイ,青い,43,43,2,,,,
71,-,アオペラ -aoppella!?- & FYA'M',Think About U,-,71,1,,,,
72,down,平井大,"Stand by me, Stand by you.",63,16,33,,,,
73,down,Ado,レディメイド,40,23,19,,,,
74,down,Who-ya Extended,VIVID VICE,41,10,19,,,,
75,-,BUMP OF CHICKEN,Flare,-,11,5,,,,
76,down,DISH//,Neko,55,5,52,,,,
77,-,小野 正利,You're the Only・・・,-,77,1,,,,
78,-,河井ゆずる,Sha-kedo～愛されるよりアインシュタイン～,-,78,1,,,,
79,-,BTS,Butter (Instrumental),-,79,1,,,,
80,-,大滝詠一,君は天然色,-,80,1,,,,
81,-,大滝 詠一,幸せな結末,-,81,2,,,,
82,-,めいちゃん,小悪魔だってかまわない!,-,82,1,,,,
83,-,yama,春を告げる,-,12,48,,,,
84,down,藤井 風,旅路,37,1,13,,,,
85,-,Official髭男dism,115万キロのフィルム,-,9,57,,,,
86,-,Awesome City Club,またたき,-,86,1,,,,
87,-,ももいろクローバーZ,モノクロデッサン -ZZ ver.-,-,87,1,,,,
88,-,BUDDiiS,CLICK ME,-,88,1,,,,
89,-,ツーカイザー/ゾックス・ゴールドツイカー (増子敦貴),界賊の唄,-,89,1,,,,
90,down,謎のアイドルX〔オルタ〕(CV:川澄綾子),私の銀河,20,20,2,,,,
91,down,宮野真守,透明,71,66,2,,,,
92,-,幾田りら,Answer,-,13,3,,,,
93,down,芹澤 優 with DJ KOO & MOTSU,EVERYBODY! EVERYBODY!,61,61,3,,,,
94,-,花譜,例えば,-,94,1,,,,
95,down,Official髭男dism,Pretender,77,1,78,65,2019-11-10,37,2019-11-17
96,down,Hiroji Miyamoto,sha・la・la・la,38,38,2,,,,
97,up,Official髭男dism,I LOVE...,99,1,70,73,2020-02-02,57,2020-04-05
98,-,CREAM,lovey dovey,-,98,1,,,,
99,-,yama,麻痺,-,24,7,,,,
100,-,ヨルシカ,春泥棒,-,7,16,,,,
