Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,7,47,2020-10-25,41,2020-11-15
2,up,LiSA,紅蓮華,2,1,56,94,2019-12-22,94,2019-12-22
3,up,BTS,Dynamite,6,2,15,96,2020-08-23,2,2020-08-30
4,up,菅田 将暉,虹,4,2,3,,,,
5,down,LiSA & Uru,Saikai (produced by Ayase),3,3,2,,,,
6,down,YOASOBI,夜に駆ける,5,1,40,84,2020-06-07,53,2020-08-09
7,up,SEKAI NO OWARI,silent,9,6,6,,,,
8,up,King Gnu,三文小説,10,3,5,,,,
9,down,Eve,Kaikai Kitan,7,3,9,,,,
10,-,NiziU,Step and a step,-,3,1,,,,
11,down,NiziU,Make you happy,8,2,22,47,2020-07-05,47,2020-07-05
12,up,DISH//,Neko,13,5,27,,,,
13,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,11,2,43,,,,
14,-,EXILE,RED PHOENIX,-,14,1,,,,
15,-,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Rhyme Anima-,-,15,1,,,,
16,up,優里,ドライフラワー,22,2,6,,,,
17,up,平井大,"Stand by me, Stand by you.",26,16,12,,,,
18,down,瑛人,香水,14,1,31,,,,
19,up,あいみょん,裸の心,24,1,31,,,,
20,down,back number,エメラルド,16,3,7,,,,
21,up,ALI,LOST IN PARADISE (feat. AKLO),21,21,8,,,,
22,up,BTS,Life Goes On,54,22,2,3,2020-11-29,3,2020-11-29
23,up,DISH//,猫 ~THE FIRST TAKE ver.~,35,10,28,,,,
24,up,Reol,第六感,29,21,18,,,,
25,down,YOASOBI,群青,20,1,13,,,,
26,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),Eternal Weaving,-,26,1,,,,
27,down,麻枝 准×やなぎなぎ,君という神話,18,9,4,,,,
28,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),25,6,31,,,,
29,up,Da-iCE,CITRUS,48,11,5,,,,
30,down,福山 雅治,心音,15,6,3,,,,
31,down,BUMP OF CHICKEN,Acacia,23,1,9,,,,
32,down,YOASOBI,ハルジオン,28,4,29,,,,
33,up,GReeeeN,星影のエール,44,1,25,,,,
34,down,TWICE,BETTER,17,17,3,,,,
35,-,HIMEHINA,水たまりロンド,-,35,1,,,,
36,-,TVXQ!,Small Talk,-,36,1,,,,
37,down,TWICE,I CAN'T STOP ME,30,5,5,95,2020-11-08,95,2020-11-08
38,up,King Gnu,白日,39,2,56,93,2019-12-01,64,2020-01-26
39,up,宮本浩次,異邦人,95,39,2,,,,
40,-,Little Glee Monster,Dear My Friend (feat. ペンタトニックス),-,40,1,,,,
41,down,milet,Who I Am,12,12,3,,,,
42,down,米津玄師,感電,37,1,21,,,,
43,-,畠中 祐,Promise for the future,-,43,1,,,,
44,down,Official髭男dism,I LOVE...,42,1,46,73,2020-02-02,57,2020-04-05
45,-,ŹOOĻ,ササゲロ -You Are Mine-,-,45,1,,,,
46,up,"渋谷凛 (CV: 福原綾香), 森久保乃々 (CV: 高橋花林) & 大和亜季 (CV: 村中 知)",さよならアンドロメダ,70,46,2,,,,
47,down,緑黄色社会,Mela!,40,13,18,,,,
48,down,YOASOBI,たぶん,36,5,19,,,,
49,down,米津玄師,カナリヤ,43,43,4,,,,
50,-,SHINJIRO ATAE (from AAA),This Is Where We Promise,-,50,1,,,,
51,-,Bruno Mars,Runaway Baby,-,51,1,,,,
52,-,小田 和正,hello hello,-,52,1,,,,
53,-,=LOVE,"青春""サブリミナル""",-,53,1,,,,
54,-,NCT U,90's Love,-,54,1,,,,
55,-,亥清 悠 (CV.広瀬裕也)、棗 巳波 (CV.西山宏太朗),Unbalance Shadow,-,55,1,,,,
56,-,秋組[摂津万里、兵頭十座、七尾太一、伏見臣、古市左京(CV:沢城千春、武内駿輔、濱健人、熊谷健太郎、帆世雄一)],Zero Limit,-,56,1,,,,
57,-,ŹOOĻ,Ache,-,57,1,,,,
58,-,GReeeeN,ゆらゆら,-,58,1,,,,
59,-,シド,ほうき星,-,59,1,,,,
60,-,JO1,Shine A Light,-,60,1,,,,
61,-,狗丸トウマ (CV.木村 昴)、御堂虎於 (CV.近藤 隆),Drift driving,-,61,1,,,,
62,down,森七菜,スマイル,41,24,17,,,,
63,down,milet,The Hardest,50,50,2,,,,
64,-,伊吹 翼 (CV.Machico)、ジュリア (CV.愛美)、真壁瑞希 (CV.阿部里果),アイル (Harmonized ver.),-,64,2,,,,
65,down,Official髭男dism,Pretender,46,1,56,65,2019-11-10,37,2019-11-17
66,-,NCT U,Work It,-,66,1,,,,
67,-,BAE,FRE△KOUT,-,67,1,,,,
68,-,MACO,アマオト,-,68,1,,,,
69,-,THE RAMPAGE from EXILE TRIBE,ESCAPE,-,69,1,,,,
70,down,麻枝 准×やなぎなぎ,Goodbye Seven Seas,45,21,4,,,,
71,-,ずっと真夜中でいいのに。,勘ぐれい,-,37,1,,,,
72,down,BTS,Blue & Grey,64,64,2,26,2020-11-29,26,2020-11-29
73,-,南條愛乃,新世界,-,73,1,,,,
74,-,シャイニーカラーズ,Dye the sky.,-,25,6,,,,
75,down,放課後クライマックスガールズ,学祭革命夜明け前,31,31,2,,,,
76,down,三代目 J SOUL BROTHERS from EXILE TRIBE,RISING SOUL,55,14,3,,,,
77,-,小鳥遊キアラ,HINOTORI,-,77,1,,,,
78,-,一柳隊,GROWING*,-,78,1,,,,
79,-,=LOVE,しゅきぴ,-,79,1,,,,
80,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,8,14,,,,
81,-,浪江女子発組合,つながる、ウンメイ,-,81,1,,,,
82,-,JO1,Safety Zone,-,82,1,,,,
83,-,JO1,MONSTAR,-,83,1,,,,
84,-,=LOVE,流星群,-,84,1,,,,
85,-,大原櫻子,透ケルトン,-,85,1,,,,
86,-,JO1,Happy Merry Christmas (JO1 ver.),-,86,1,,,,
87,-,≠ME,P.I.C.,-,87,1,,,,
88,-,平井大,Life is Beautiful,-,88,1,,,,
89,-,claquepot,useless,-,89,1,,,,
90,-,JO1,やんちゃ BOY やんちゃ GIRL (JO1 ver.),-,90,1,,,,
91,-,NCT U,All About You,-,91,1,,,,
92,-,ハロー、ハッピーワールド!,うぃーきゃん☆フレフレっ!,-,92,1,,,,
93,-,山猿,雪,-,93,1,,,,
94,-,JO1,Be With You (足跡),-,94,1,,,,
95,down,REDALiCE,ぺこみこ大戦争!! (feat. 兎田ぺこら & さくらみこ),89,89,2,,,,
96,down,あいみょん,マリーゴールド,59,10,56,,,,
97,-,777☆SISTERS,Across the Rainbow,-,97,1,,,,
98,-,NCT U,Raise The Roof,-,98,1,,,,
99,down,MAHO堂,おジャ魔女カーニバル!!,32,32,2,,,,
100,-,赤い公園,オレンジ,-,100,1,,,,
