Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,M八七,1,1,4,,,,
2,up,Official髭男dism,ミックスナッツ,3,1,7,,,,
3,-,YOASOBI,好きだ,-,3,1,,,,
4,-,麻枝准 & やなぎなぎ,Before I Rise,-,4,1,,,,
5,up,Uru,それを愛と呼ぶなら,9,4,6,,,,
6,down,QUEENDOM,Chikichikibanban,4,4,3,,,,
7,up,SEKAI NO OWARI,Habit,7,2,5,,,,
8,down,星野源,喜劇,6,2,8,,,,
9,down,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",2,2,2,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,10,3,,,,
11,-,稲場愛香(Juice=Juice),もしも・・・,-,11,1,,,,
12,up,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,13,12,2,,,,
13,down,Mrs. GREEN APPLE,ダンスホール,8,8,2,,,,
14,up,Kenny Loggins,Danger Zone,44,14,2,,,,
15,up,Aimer,残響散歌,15,1,26,,,,
16,up,日向坂46,僕なんか,19,16,2,,,,
17,down,milet,Walkin' In My Lane,10,10,5,,,,
18,down,BUMP OF CHICKEN,クロノスタシス,12,1,8,,,,
19,-,Creepy Nuts,2way nice guy,-,19,1,,,,
20,up,WANIMA,眩光,23,10,7,,,,
21,down,あいみょん,初恋が泣いている,14,5,4,,,,
22,-,LiSA,シフクノトキ,-,22,1,,,,
23,down,Tani Yuuki,W / X / Y,17,7,14,,,,
24,up,優里,ベテルギウス,25,1,30,,,,
25,up,back number,水平線,38,1,42,,,,
26,up,ENDRECHERI,LOVE VS. LOVE,39,26,2,,,,
27,down,PSY,That That (prod. & feat. SUGA of BTS),21,10,5,,,,
28,up,King Gnu,逆夢,45,1,23,,,,
29,down,三浦大知,燦燦,22,5,7,,,,
30,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の花嫁～ありがとうの花～,16,16,3,,,,
31,down,Novelbright,愛とか恋とか,24,16,7,,,,
32,-,[Alexandros],無心拍数 (アオアシ ver.),-,17,1,,,,
33,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),79,33,2,,,,
34,-,花澤香菜,君の知らない物語 - from CrosSing,-,34,1,,,,
35,-,Aimer,wavy flow,-,35,1,,,,
36,-,DUSTCELL,足りない,-,36,1,,,,
37,-,鈴木みのり,BROKEN IDENTITY,-,37,1,,,,
38,down,Superfly,ダイナマイト,11,11,2,,,,
39,-,キタニタツヤ,月光 (feat. はるまきごはん),-,39,1,,,,
40,-,ŹOOĻ,Survivor,-,40,1,,,,
41,-,ŹOOĻ,No Sacrifice,-,41,1,,,,
42,up,Saucy Dog,シンデレラボーイ,48,25,11,,,,
43,-,MONGOL800×WANIMA,愛彌々,-,32,1,,,,
44,-,今市隆二,華金,-,44,1,,,,
45,down,millennium parade,No Time to Cast Anchor,43,43,2,,,,
46,-,森口博子,Ubugoe,-,46,1,,,,
47,down,Official髭男dism,Cry Baby,46,1,56,,,,
48,up,優里,レオ,71,7,20,,,,
49,-,オーイシマサヨシ,しあわせチャンピョン,-,49,1,,,,
50,up,優里,ドライフラワー,57,2,84,,,,
51,-,白上フブキ,KINGWORLD,-,51,1,,,,
52,down,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎),気分上々↑↑,27,27,2,,,,
53,down,20th Century,Yumenoshima Serenade,5,5,2,,,,
54,-,WANIMA,あの日、あの場所,-,45,2,,,,
55,-,Vivid BAD SQUAD,"悪魔の踊り方 (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 鏡音レン)",-,55,1,,,,
56,down,緑黄色社会,陽はまた昇るから,53,5,8,,,,
57,down,wacci,恋だろ,35,7,4,,,,
58,down,King Gnu,カメレオン,36,1,13,,,,
59,-,BTS,Permission to Dance,-,1,44,,,,
60,-,Vivid BAD SQUAD,"幽霊東京 (feat. 東雲彰人, 青柳冬弥 & KAITO)",-,60,1,,,,
61,down,EXILE,BE THE ONE,37,37,2,,,,
62,-,NCT DREAM,Beatbox,-,62,1,,,,
63,-,今市隆二,星屑のメモリーズ,-,63,1,,,,
64,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の軌跡,18,18,3,,,,
65,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,19,1,,,,
66,down,坂本真綾,菫,30,30,2,,,,
67,down,King Gnu,一途,55,2,25,,,,
68,-,Re:End,The Over,-,68,1,,,,
69,-,OTOYA ITTOKI(CV.Takuma Terashima),POP SHOWER,-,69,1,,,,
70,-,Vivid BAD SQUAD,"チルドレンレコード (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 鏡音レン)",-,70,1,,,,
71,up,YOASOBI,群青,76,1,91,,,,
72,up,きゃない,バニラ,92,27,4,,,,
73,down,中野二乃(CV:竹達彩奈),ラブ☆バケーション,42,42,2,,,,
74,-,Vivid BAD SQUAD,"威風堂々 (feat. 東雲彰人, 青柳冬弥 & KAITO)",-,74,1,,,,
75,-,Da-iCE,CITRUS,-,11,55,,,,
76,down,SEVENTEEN,HOT,54,54,2,,,,
77,-,miwa,Bloom,-,77,1,,,,
78,down,Creepy Nuts,のびしろ,61,27,15,,,,
79,-,JO1,Move The Soul - From THE FIRST TAKE,-,79,1,,,,
80,-,MA55IVE THE RAMPAGE,Who I Am,-,80,1,,,,
81,-,BLUE ENCOUNT,青,-,81,1,,,,
82,-,DISH//,好きになってくれてありがとう (in 2022),-,82,1,,,,
83,-,アキ・ローゼンタール,ROSE of the LAMP,-,83,1,,,,
84,-,JO1,僕らの季節 - From THE FIRST TAKE,-,84,1,,,,
85,-,YOASOBI,アンコール,-,6,21,,,,
86,-,神はサイコロを振らない × Rin音,六畳の電波塔,-,86,1,,,,
87,-,Coldplay X BTS,My Universe,-,1,10,,,,
88,-,千秋,GREEN FLASH,-,88,1,,,,
89,down,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),Brilliant Smile,70,58,3,,,,
90,down,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),No name yet,32,32,2,,,,
91,-,miwa,ヒカリヘ,-,91,1,,,,
92,-,Vivid BAD SQUAD,フラジール (feat. 東雲彰人 & 青柳冬弥),-,92,1,,,,
93,-,Vivid BAD SQUAD,"劣等上等 (feat. 小豆沢こはね, 白石杏, 鏡音リン & 鏡音レン)",-,93,1,,,,
94,down,DiverDiva,Eternal Light,29,29,2,,,,
95,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,95,1,,,,
96,down,水樹奈々,スパイラル,51,51,2,,,,
97,-,FantasticYouth,Koshaberibiyori,-,47,3,,,,
98,-,Vivid BAD SQUAD,"トラフィック・ジャム (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 鏡音リン)",-,98,1,,,,
99,-,DISH//,Starting Over (in 2022),-,99,1,,,,
100,down,陸奥守吉行(CV:濱 健人)/肥前忠広(CV:小松昌平)/南海太郎朝尊(CV:野島健児),夜明けの空,26,26,3,,,,
