Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,菅田 将暉,まちがいさがし,8,1,9,97,2020-01-05,97,2020-01-05
2,up,Official髭男dism,Pretender,2,1,9,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,2,9,93,2019-12-01,64,2020-01-26
4,down,LiSA,紅蓮華,1,1,9,94,2019-12-22,94,2019-12-22
5,up,Official髭男dism,宿命,10,4,9,,,,
6,up,米津玄師,馬と鹿,6,1,9,76,2019-10-06,68,2019-10-13
7,up,Foorin,パプリカ,11,7,9,,,,
8,-,東京事変,選ばれざる国民,-,8,1,,,,
9,up,米津玄師,Lemon,9,7,9,,,,
10,up,Little Glee Monster,ECHO,39,10,4,,,,
11,up,ARASHI,Turning Up,13,1,9,54,2019-11-10,54,2019-11-10
12,up,Official髭男dism,イエスタデイ,12,5,9,,,,
13,up,MISIA,アイノカタチ feat.HIDE,67,9,2,,,,
14,up,あいみょん,マリーゴールド,18,10,9,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,14,6,,,,
16,down,King Gnu,Teenager Forever,5,5,3,95,2020-01-26,95,2020-01-26
17,up,竹内まりや,いのちの歌,50,17,2,,,,
18,up,Superfly,フレア,23,10,9,,,,
19,-,J×Takanori Nishikawa,REAL×EYEZ,-,5,1,,,,
20,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),17,1,8,,,,
21,up,Official髭男dism,115万キロのフィルム,30,9,9,,,,
22,down,嵐,A-RA-SHI : Reborn,4,4,3,,,,
23,down,山下達郎,RECIPE (レシピ),21,4,6,,,,
24,up,Official髭男dism,ノーダウト,27,19,9,,,,
25,up,菅田 将暉,さよならエレジー,31,25,5,,,,
26,up,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],32,26,7,,,,
27,up,EXILE,"愛のために ~for love, for a child~",35,18,4,,,,
28,down,yui (FLOWER FLOWER) × ミゾベリョウ (odol),ばらの花 × ネイティブダンサー,19,19,2,,,,
29,up,King Gnu,飛行艇,34,19,9,,,,
30,up,Bring Me the Horizon,medicine,86,28,5,,,,
31,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,15,5,,,,
32,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,20,2,6,,,,
33,down,B'z,兵、走る,25,2,9,,,,
34,down,LiSA,unlasting,24,3,9,,,,
35,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,35,2,,,,
36,down,back number,HAPPY BIRTHDAY,33,19,9,,,,
37,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,12,7,,,,
38,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,29,15,8,,,,
39,up,King Gnu,傘,45,4,9,,,,
40,-,星野源,Same Thing (feat. Superorganism),-,17,1,,,,
41,down,After the Rain(そらる×まふまふ),1・2・3,26,10,4,,,,
42,up,米津玄師,Flamingo,97,35,5,,,,
43,-,DA PUMP,P.A.R.T.Y. ~ユニバース・フェスティバル~,-,43,1,,,,
44,down,豆柴の大群,りスタート,14,14,2,,,,
45,down,嵐,Love so sweet,37,5,8,,,,
46,up,Perfume,再生,48,20,6,,,,
47,up,ARASHI,One Love,55,3,8,,,,
48,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),91,6,7,,,,
49,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,66,2,8,,,,
50,-,RADWIMPS,大丈夫,-,13,4,,,,
51,down,速水奏 (CV: 飯田友子) & 新田美波 (CV: 洲崎 綾),Secret Daybreak (M@STER VERSION),16,16,2,,,,
52,-,米津玄師,アイネクライネ,-,37,1,,,,
53,-,米津玄師,LOSER,-,47,1,,,,
54,-,三浦大知,Blizzard,-,54,1,,,,
55,up,あいみょん,空の青さを知る人よ,93,7,9,,,,
56,down,BLUE ENCOUNT,ポラリス,36,10,8,,,,
57,-,日向坂46,キュン,-,57,1,,,,
58,up,スピッツ,優しいあの子,83,15,6,,,,
59,-,美空ひばり,あれから -シングル・バージョン- (AI歌唱),-,59,1,,,,
60,-,欅坂46,不協和音,-,60,1,,,,
61,-,氷川きよし,限界突破×サバイバー,-,61,1,,,,
62,-,Justin Bieber,Yummy,-,27,1,86,2020-01-05,3,2020-01-12
63,-,欅坂46,黒い羊,-,63,1,,,,
64,-,星野源,ドラえもん,-,64,1,,,,
65,-,あいみょん,ハルノヒ,-,5,1,,,,
66,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,20,3,,,,
67,-,Foorin team E,Paprika,-,56,2,,,,
68,-,海蔵亮太,愛のカタチ,-,68,2,,,,
69,-,TrySail,ごまかし,-,15,1,,,,
70,-,乃木坂46,Sing Out!,-,70,1,,,,
71,-,宇多田光,Michi,-,71,1,,,,
72,-,Da-iCE,Phoenix,-,72,1,,,,
73,-,松たか子 & 吉田 羊,みせて、あなたを,-,51,5,,,,
74,down,UNISON SQUARE GARDEN,Phantom Joke,71,7,9,,,,
75,-,Novelbright,Walking with you,-,13,2,,,,
76,down,sumika,願い,28,3,8,,,,
77,-,あさぎーにょ,have a nice day,-,77,1,,,,
78,-,ビートたけし,浅草キッド,-,75,1,,,,
79,down,平井 堅,#302,56,20,9,,,,
80,down,BiSH,オーケストラ,54,18,7,,,,
81,down,MAN WITH A MISSION,Remember Me,59,38,4,,,,
82,-,Billie Eilish,bad guy,-,4,1,5,2019-10-06,5,2019-10-06
83,-,MYTH & ROID,TIT FOR TAT,-,21,4,,,,
84,down,嵐,Happiness,72,8,6,,,,
85,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,1,,,,
86,-,中島みゆき,糸,-,54,1,,,,
87,-,竹内まりや,プラスティック・ラブ,-,87,1,,,,
88,-,aiko,花火,-,88,1,,,,
89,down,嵐,Monster,69,7,5,,,,
90,-,Novelbright,ランナーズハイ,-,90,1,,,,
91,-,TrySail,うつろい,-,8,1,,,,
92,-,ONE OK ROCK,Wasted Nights,-,27,1,,,,
93,-,福山雅治,零 -ZERO-,-,93,1,,,,
94,-,Friday Night Plans,HONDA,-,39,3,,,,
95,-,乃木坂46,シンクロニシティ,-,95,1,,,,
96,-,どついたれ本舗,あゝオオサカdreamin'night,-,20,6,,,,
97,-,竹内まりや,人生の扉,-,38,1,,,,
98,-,back number,オールドファッション,-,62,1,,,,
99,-,ヨルシカ,ただ君に晴れ,-,28,1,,,,
100,-,米津玄師,海の幽霊,-,36,1,,,,
