Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,アドベンチャー,-,1,1,,,,
2,down,10-FEET,第ゼロ感,1,1,14,,,,
3,-,BE:FIRST,Boom Boom Back,-,3,1,,,,
4,down,由薫,星月夜,2,1,2,,,,
5,-,優里,恋人じゃなくなった日,-,5,1,,,,
6,down,Official髭男dism,Subtitle,4,1,19,,,,
7,down,ヨルシカ,アルジャーノン,3,3,2,,,,
8,down,Official髭男dism,ホワイトノイズ,6,2,6,,,,
9,down,Kenshi Yonezu,KICK BACK,7,1,19,,,,
10,down,YOASOBI,The Blessing,8,1,21,,,,
11,down,Vaundy,怪獣の花唄,9,5,8,,,,
12,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),19,10,18,,,,
13,up,優里,ビリミリオン,46,8,5,,,,
14,up,back number,水平線,16,1,71,,,,
15,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),14,14,13,,,,
16,up,Mrs. GREEN APPLE,ダンスホール,20,8,36,,,,
17,down,SEKAI NO OWARI,Habit,10,2,42,,,,
18,up,Tani Yuuki,W / X / Y,24,7,51,,,,
19,down,Official髭男dism,ミックスナッツ,13,1,44,,,,
20,down,ヨルシカ,春泥棒,12,7,24,,,,
21,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,21,1,,,,
22,down,マカロニえんぴつ,リンジュー・ラヴ,17,4,6,,,,
23,down,Natori,Overdose,21,13,23,,,,
24,-,Novelbright,ラストシーン,-,24,1,,,,
25,-,315 STARS (都築 圭、鷹城恭二、榊 夏来、花園百々人),FLASH LIGHT,-,25,1,,,,
26,down,[Alexandros],閃光,15,4,51,,,,
27,up,HIPPY,君に捧げる応援歌,82,10,6,,,,
28,down,Aimer,残響散歌,22,1,61,,,,
29,up,Da-iCE,スターマイン,30,10,21,,,,
30,-,ワンダーランズ×ショウタイム,"トンデモワンダーズ (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & KAITO)",-,30,1,,,,
31,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),23,1,37,,,,
32,down,櫻坂46,桜月,31,31,2,,,,
33,down,BSS,Fighting (feat. Lee Young Ji),5,5,2,,,,
34,down,Kanaria,酔いどれ知らず,32,29,5,,,,
35,up,Uru,それを愛と呼ぶなら,38,4,24,,,,
36,down,Vaundy,まぶた,34,22,6,,,,
37,-,乃木坂46,僕たちのサヨナラ,-,37,1,,,,
38,down,NewJeans,OMG,33,15,7,,,,
39,up,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),51,39,6,,,,
40,-,伶,So Addictive,-,40,1,,,,
41,up,Lia,"My Soul, Your Beats!",73,41,2,,,,
42,down,BUMP OF CHICKEN,SOUVENIR,40,3,21,,,,
43,down,水曜日のカンパネラ,エジソン,25,13,28,,,,
44,-,シーズ,Fly and Fly,-,30,7,,,,
45,down,back number,I Love You,26,1,17,,,,
46,down,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,45,9,3,,,,
47,-,優里,ベテルギウス,-,1,43,,,,
48,-,エレファントカシマシ,yes. I. do,-,48,1,,,,
49,-,宇多田ヒカル,First Love (Live 2023),-,49,1,,,,
50,-,FUNKY MONKEY BΛBY'S,YOU,-,50,1,,,,
51,down,TWICE,MOONLIGHT SUNRISE,29,4,5,,,,
52,-,Zhang Zhe Han,Lost Glacier,-,52,1,,,,
53,-,"桐生つかさ (CV: 河瀬茉希), 三船美優 (CV: 原田彩楓), 星輝子 (CV: 松田颯水) & 藤原肇 (CV: 鈴木みのり)",レッド・ソール (M@STER VERSION),-,26,4,,,,
54,-,Rainy。,絆炎,-,54,1,,,,
55,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),42,14,7,,,,
56,-,Rockon Social Club,遥か未来の君へ,-,56,1,,,,
57,down,ano,ちゅ、多様性。,50,14,12,,,,
58,-,ATARASHII GAKKO!,Otonablue,-,8,1,,,,
59,-,Stray Kids,There,-,59,1,,,,
60,up,NewJeans,Ditto,63,20,9,,,,
61,down,Eve,ぼくらの,48,15,7,,,,
62,-,幾田りら,スパークル,-,6,7,,,,
63,-,菅田 将暉,美しい生き物,-,63,1,,,,
64,-,椎名真昼(CV.石見舞菜香),愛唄,-,17,1,,,,
65,-,櫻坂46,Cool,-,65,1,,,,
66,down,Hoshimachi Suisei,Stellar Stellar - From THE FIRST TAKE,35,35,2,,,,
67,up,Beit,Platinum MASK,84,47,4,,,,
68,-,櫻坂46,夏の近道,-,68,1,,,,
69,down,ケツメイシ,夜空を翔ける,11,4,3,,,,
70,-,765PRO ALLSTARS,M@STERPIECE,-,70,1,,,,
71,-,"星輝子 (CV: 松田颯水), 脇山珠美 (CV: 嘉山未紗) & 小関麗奈 (CV: 長野佑紀)",N.O.R. 〜Notes of Revolution〜革命についての覚書 (M@STER VERSION),-,61,1,,,,
72,down,Mrs. GREEN APPLE,僕のこと,43,12,23,,,,
73,up,ZORN,Walk This Way (feat. AKLO),85,32,10,,,,
74,-,百足 & 韻マン,君のまま,-,29,1,,,,
75,up,椎名真昼(CV.石見舞菜香),バレンタイン・キッス,87,75,2,,,,
76,-,優里,レオ,-,7,30,,,,
77,-,岩橋玄樹,空を見上げて,-,77,1,,,,
78,-,BALLISTIK BOYZ from EXILE TRIBE,Drop Dead (feat. TRINITY),-,78,1,,,,
79,-,New Castles,ロボット,-,79,1,,,,
80,down,天海春香、渋谷 凛、伊吹 翼、天道 輝、八宮めぐる from THE IDOLM@STER M@STERS OF IDOL WORLD!!!!! 2023,CRYST@LOUD,41,41,4,,,,
81,-,クランとリオン,Brand New Day,-,81,1,,,,
82,-,GENERATIONS from EXILE TRIBE,ワンダーラスト,-,82,1,,,,
83,down,illion,GASSHOW,59,59,2,,,,
84,-,HI-STANDARD,STAY GOLD,-,84,1,,,,
85,-,"速水奏 (CV: 飯田友子), 塩見周子 (CV: ルゥティン), 城ヶ崎美嘉 (CV: 佳村はるか), 宮本フレデリカ (CV: 髙野麻美) & 一ノ瀬志希 (CV: 藍原ことみ)",Tulip (M@STER VERSION),-,85,1,,,,
86,down,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,18,18,2,,,,
87,-,MARINa,Crow Song,-,87,1,,,,
88,-,カミュ(CV.前野智昭),Floating Labyrinth,-,10,2,,,,
89,-,菅田 将暉,虹,-,2,72,,,,
90,-,黒埼ちとせ (CV: 佐倉 薫),怪物,-,90,1,,,,
91,-,JUJU,Bet On Me,-,91,1,,,,
92,-,川崎鷹也,魔法の絨毯,-,7,47,,,,
93,-,砂塚あきら (CV: 富田美憂),UNIQU3 VOICES!!! (M@STER VERSION) [砂塚あきらソロ・リミックス],-,93,1,,,,
94,-,Superfly,Farewell (Gospel Ver.),-,94,1,,,,
95,-,夢見りあむ (CV: 星希成奏),UNIQU3 VOICES!!! (M@STER VERSION) [夢見りあむソロ・リミックス],-,95,1,,,,
96,-,一ノ瀬志希 (CV: 藍原ことみ) & 二宮飛鳥 (CV: 青木志貴),バベル (M@STER VERSION),-,22,3,,,,
97,-,辻野あかり (CV: 梅澤めぐ),UNIQU3 VOICES!!! (M@STER VERSION) [辻野あかりソロ・リミックス],-,97,1,,,,
98,down,花たん,アルカンシェル,57,27,4,,,,
99,down,Mrs. GREEN APPLE,Soranji,52,9,17,,,,
100,-,スピラ・スピカ,最響未来ファンファーレ,-,100,1,,,,
