Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,セブンティーン,-,1,1,,,,
2,down,米津玄師,LADY,1,1,2,,,,
3,up,オーイシマサヨシ,uni-verse,26,3,4,,,,
4,down,Official髭男dism,Subtitle,3,1,25,,,,
5,down,10-FEET,第ゼロ感,2,1,20,,,,
6,-,IVE,Kitsch,-,6,1,,,,
7,down,ヨルシカ,アルジャーノン,4,3,8,,,,
8,down,NiziU,Paradise,6,1,5,,,,
9,down,由薫,星月夜,7,1,8,,,,
10,up,Vaundy,怪獣の花唄,12,5,14,,,,
11,up,Kenshi Yonezu,KICK BACK,13,1,25,,,,
12,-,BUMP OF CHICKEN,窓の中から,-,1,1,,,,
13,up,ヨルシカ,春泥棒,14,7,30,,,,
14,-,MAZZEL,MISSION,-,14,1,,,,
15,up,back number,I Love You,40,1,23,,,,
16,up,Official髭男dism,ホワイトノイズ,19,2,12,,,,
17,down,YOASOBI,アドベンチャー,10,1,7,,,,
18,down,石井あみ,ひろがるスカイ!プリキュア ～Hero Girls～,9,9,2,,,,
19,up,オーイシマサヨシ,インパーフェクト,63,19,13,,,,
20,up,乃木坂46,人は夢を二度見る,20,20,2,,,,
21,-,"トウカイテイオー (CV. Machico), ウオッカ (CV. 大橋彩香), シンボリルドルフ (CV. 田所あずさ), ツルマルツヨシ (CV. 青山吉能) & タニノギムレット (CV. 松岡美里)",Everlasting BEATS,-,21,1,,,,
22,up,YOASOBI,The Blessing,22,1,27,,,,
23,up,緑黄色社会,White Rabbit,30,23,2,,,,
24,down,ATARASHII GAKKO!,Otonablue,15,8,7,,,,
25,down,マカロニえんぴつ,リンジュー・ラヴ,8,4,12,,,,
26,down,ano,ちゅ、多様性。,18,14,18,,,,
27,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),25,14,19,,,,
28,-,百鬼あやめ,かわ世,-,28,1,,,,
29,up,Natori,Overdose,36,13,29,,,,
30,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),21,1,43,,,,
31,-,millennium parade & 椎名林檎,W●RK,-,5,1,,,,
32,-,Vivid BAD SQUAD,"Mirai (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & Megurine Luka)",-,32,1,,,,
33,-,MY FIRST STORY,ハルジオン,-,33,1,,,,
34,down,女王蜂,回春 (feat. 満島ひかり),27,27,2,,,,
35,-,"スペシャルウィーク (CV. 和氣あず未), トウカイテイオー (CV. Machico), テイエムオペラオー (CV. 徳井青空), ナリタブライアン (CV. 衣川里佳), シンボリルドルフ (CV. 田所あずさ), マヤノトップガン (CV. 星谷美緒) & マンハッタンカフェ (CV. 小倉 唯)",DRAMATIC JOURNEY,-,35,1,,,,
36,up,"Ittoki Otoya, Ichinose Tokiya, Jinguji Ren, Reiji Kotobuki & Ranmaru Kurosaki",BLACK DEJAVU,38,36,3,,,,
37,down,石井あみ & 吉武千颯,ヒロガリズム,11,11,2,,,,
38,-,秦 基博,鱗(うろこ),-,38,5,,,,
39,down,Official髭男dism,ミックスナッツ,32,1,50,,,,
40,-,Hoshimachi Suisei,Suichan-No-Maintenance Song,-,40,1,,,,
41,-,JISOO,FLOWER,-,41,1,,,,
42,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),29,10,24,,,,
43,down,"Hijirikawa Masato, Natsuki Shinomiya, Syo Kurusu, Aijima Cecil & Mikaze Ai",WHITE GRAVITY,42,42,3,,,,
44,-,なとり,フライデー・ナイト,-,6,1,,,,
45,down,Jimin,Like Crazy (UK Garage Remix),43,43,2,,,,
46,up,HIPPY,君に捧げる応援歌,50,10,12,,,,
47,up,SEKAI NO OWARI,Habit,65,2,48,,,,
48,-,MY FIRST STORY,I'm a mess,-,4,1,,,,
49,-,BLUE ENCOUNT,DESTINY,-,49,1,,,,
50,up,椎名真昼(CV.石見舞菜香),君に届け,67,50,2,,,,
51,up,Jimin,Like Crazy (Deep House Remix),59,51,2,,,,
52,-,SUPER BEAVER,グラデーション,-,13,1,,,,
53,-,TREASURE,Here I Stand,-,53,1,,,,
54,-,FRAME,ONE to DREAM!,-,54,1,,,,
55,down,TWICE,SET ME FREE,28,12,4,,,,
56,-,握野英雄 (CV.熊谷健太郎),アトモスフィア,-,56,1,,,,
57,up,優里,ビリミリオン,78,8,11,,,,
58,-,優里,シャッター,-,18,18,,,,
59,-,木村 龍 (CV.濱 健人),SPARKLE SIGN,-,59,1,,,,
60,-,信玄誠司 (CV.増元拓也),Tick Tack Voice,-,60,1,,,,
61,-,叶,わたしのリンゴ,-,61,1,,,,
62,-,F-LAGS,Tricolor Rendezvous,-,62,1,,,,
63,down,一十木音也(CV.寺島拓篤) 、聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔),天空のミラクルスター,61,61,2,,,,
64,down,マカロニえんぴつ,なんでもないよ、,33,9,43,,,,
65,-,兜 大吾 (CV.浦尾岳大),SASH OF SMILE,-,65,1,,,,
66,-,Sato Masaki,Ding Dong,-,66,1,,,,
67,up,カミュ(CV.前野智昭) & 神宮寺レン(CV.諏訪部順一),Baby! My strawberry!,86,67,2,,,,
68,-,九十九一希 (CV.比留間俊哉),筆跡の彼方,-,68,1,,,,
69,down,Jimin,Like Crazy,16,16,2,,,,
70,-,秋月 涼 (CV.三瓶由布子),Yell Song,-,70,1,,,,
71,-,Vaundy,Tokimeki,-,35,4,,,,
72,-,寿 嶺二(CV.森久保祥太郎) 、黒崎蘭丸(CV.鈴木達央)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭),Starlight Memory,-,72,1,,,,
73,-,"萩原雪歩 (CV: 浅倉杏美), 福田のり子 (CV.浜崎奈々), 菊地真 (CV: 平田宏美), 最上静香 (CV.田所あずさ) & 永吉 昴 (CV.斉藤佑圭)",春風満帆スターティング,-,73,1,,,,
74,up,Ed Sheeran,Eyes Closed,79,74,2,,,,
75,-,寿 嶺二(CV.森久保祥太郎) & 一十木音也(CV.寺島拓篤),Hyper×Super×Lover☆,-,75,1,,,,
76,down,Mrs. GREEN APPLE,ダンスホール,31,8,42,,,,
77,-,BiSH,innocent arrogance,-,55,1,,,,
78,-,森山直太朗,生きてることが辛いなら,-,78,1,,,,
79,-,玉置 浩二,メロディー,-,79,1,,,,
80,-,MaM/三毛縞 斑(CV.鳥海 浩輔),"HELLO, NEW YEAR!",-,80,1,,,,
81,-,いきものがかり,YELL,-,81,1,,,,
82,-,RADWIMPS,有心論,-,82,1,,,,
83,-,GReeeeN,グリンピース,-,83,1,,,,
84,down,Aimer,残響散歌,66,1,67,,,,
85,-,優里,ドライフラワー,-,2,95,,,,
86,-,THE BLUE HEARTS,情熱の薔薇,-,86,1,,,,
87,-,手越祐也,Comfort Zone,-,87,1,,,,
88,-,ONE DRAFT,Wonderful Days,-,88,1,,,,
89,-,back number,高嶺の花子さん,-,47,6,,,,
90,-,Vivid BAD SQUAD,"Flyer! (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & Kagamine Len)",-,90,1,,,,
91,-,秦 基博,アイ,-,91,1,,,,
92,-,OxT,UNION,-,92,1,,,,
93,down,Hump Back,拝啓、少年よ,56,30,10,,,,
94,-,桃鈴ねね,コングラッCHU☆マーチ,-,94,1,,,,
95,-,スピッツ,空も飛べるはず,-,63,1,,,,
96,down,Tani Yuuki,W / X / Y,44,7,57,,,,
97,down,Kanaria,酔いどれ知らず,77,29,11,,,,
98,-,寿 嶺二(CV.森久保祥太郎)、一十木音也(CV.寺島拓篤)、一ノ瀬トキヤ(CV.宮野真守),ガムシャラROman☆Tic,-,98,1,,,,
99,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),45,2,37,,,,
100,down,ALKALOID & Double Face/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも)、三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),ALKALOID & Double Face「夜に駆ける」 あんさんぶるスターズ!! COVER SONG SERIES 07,24,24,2,,,,
