Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,9,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,9,,,,
3,up,Queen Bee,Mephisto,3,3,8,,,,
4,up,milet & MAN WITH A MISSION,Koi Kogare,4,3,8,,,,
5,-,BTS,Take Two,-,3,1,,,,
6,up,OFFICIAL HIGE DANDISM,Tattoo,9,4,8,,,,
7,up,Spitz,Utsukushii Hire,7,3,9,,,,
8,up,Uru,心得,8,3,6,,,,
9,up,あいみょん,愛の花,10,3,10,,,,
10,up,Mrs. GREEN APPLE,ケセラセラ,16,4,7,,,,
11,up,10-FEET,第ゼロ感,18,1,30,,,,
12,down,YOASOBI,Idol,6,6,3,,,,
13,up,Vaundy,怪獣の花唄,13,5,24,,,,
14,up,YOASOBI,The Blessing,22,1,37,,,,
15,down,yama,slash,12,4,10,,,,
16,up,ATARASHII GAKKO!,Otonablue,19,8,17,,,,
17,up,"キヨ, レトルト, 牛沢 & ガッチマン",フォーマンセル,17,17,2,,,,
18,up,Official髭男dism,Subtitle,29,1,35,,,,
19,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,19,1,,,,
20,up,Stray Kids,S-Class,42,20,2,,,,
21,up,UA,会いにいこう,21,21,2,,,,
22,down,稲葉浩志,Stray Hearts,5,5,3,,,,
23,-,She is Legend,Autumn Howl,-,23,1,,,,
24,up,ずっと真夜中でいいのに。,花一匁,83,24,2,,,,
25,up,SEKAI NO OWARI,ターコイズ,27,14,4,,,,
26,up,TWICE,Hare Hare,26,26,5,,,,
27,down,millennium parade & 椎名林檎,W●RK,25,5,11,,,,
28,-,25時、ナイトコードで。,"ノマド (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音リン)",-,28,1,,,,
29,up,君島育斗,キミとParty Night(アニメ「新テニスの王子様」),68,29,2,,,,
30,up,Mrs. GREEN APPLE,青と夏,31,9,44,,,,
31,up,アイナ・ジ・エンド,Red:birthmark,32,6,9,,,,
32,down,Mrs. GREEN APPLE,ダンスホール,28,8,52,,,,
33,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",23,23,4,,,,
34,down,結束バンド,光の中へ,14,2,3,,,,
35,up,MY FIRST STORY,I'm a mess,35,4,10,,,,
36,-,U-KNOW,Waterfall,-,36,1,,,,
37,-,Aqours,幻日ミステリウム,-,37,1,,,,
38,-,角巻わため,Fins,-,38,1,,,,
39,-,Travis Japan,Charging!,-,39,1,,,,
40,-,Travis Japan,Still on a journey,-,40,1,,,,
41,down,ヨルシカ,斜陽,30,3,5,,,,
42,up,10-FEET,Dai Zero Kan (Movie Version),54,42,2,,,,
43,-,Travis Japan,Keep On Smiling,-,43,1,,,,
44,down,Kenshi Yonezu,KICK BACK,38,1,35,,,,
45,-,八神マキノ (CV: 二ノ宮ゆい),ノーチラスソナー -Nautilus Sonar-,-,45,1,,,,
46,-,VΔLZ,SHOOTING DELTA,-,46,1,,,,
47,-,VΔLZ,No Reason.,-,47,1,,,,
48,-,ano,ちゅ、多様性。,-,14,25,,,,
49,-,山下智久,I See You,-,49,1,,,,
50,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),55,14,29,,,,
51,up,BTS,The Planet,79,7,5,,,,
52,-,IDOLiSH7,Day/Night DiSCO,-,52,1,,,,
53,-,藤井 風,優しさ,-,29,11,,,,
54,-,FANTASTICS from EXILE TRIBE,Tell Me,-,54,1,,,,
55,-,25時、ナイトコードで。,"バグ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音レン)",-,55,1,,,,
56,-,西園寺琴歌 (CV: 安齋由香里),セレブレイト・スターレイル,-,56,1,,,,
57,-,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,-,57,1,,,,
58,up,Official髭男dism,ミックスナッツ,62,1,60,,,,
59,-,乾 貞治(CV:津田健次郎)&柳 蓮二(CV:竹本英史),Future Seekers-Dialogue Renji Yanagi-(アニメ「新テニスの王子様」),-,59,1,,,,
60,down,Da-iCE,スターマイン,37,10,31,,,,
61,-,ローレン・イロアス,resonance,-,61,1,,,,
62,-,ローレン・イロアス,これでいいんですか,-,62,1,,,,
63,down,ポルノグラフィティ,アビが鳴く,15,15,2,,,,
64,down,結束バンド,青い春と西の空,20,5,3,,,,
65,-,あいみょん,彼氏有無,-,65,1,,,,
66,down,Uru,紙一重,64,7,9,,,,
67,-,乾 貞治(CV:津田健次郎)&柳 蓮二(CV:竹本英史),Future Seekers-Dialogue Sadaharu Inui-(アニメ「新テニスの王子様」),-,67,1,,,,
68,down,CHANGMIN from 東方神起,Fever (Japanese Ver.),67,67,2,,,,
69,-,Mrs. GREEN APPLE,Soranji,-,9,21,,,,
70,down,Natori,Overdose,66,13,39,,,,
71,down,YUNHO from 東方神起,Thank U -Japanese Ver.-,48,48,2,,,,
72,-,YOASOBI,群青,-,1,106,,,,
73,down,Aimer,残響散歌,61,1,77,,,,
74,-,KREVA,ラッセーラ,-,74,1,,,,
75,-,虹ヶ咲学園スクールアイドル同好会,KAGAYAKI Don't forget!,-,75,1,,,,
76,-,放課後クライマックスガールズ,ハナサカサイサイ,-,65,1,,,,
77,down,麻枝准 & やなぎなぎ,シヴァ,24,24,2,,,,
78,-,milet,Ordinary days,-,5,19,,,,
79,down,キヨ,有頂天猫,53,9,5,,,,
80,-,虹ヶ咲学園スクールアイドル同好会,Sugar Sugar Yummy Yummy Parfait,-,80,1,,,,
81,up,SEKAI NO OWARI,サラバ,96,21,8,,,,
82,-,南条光 (CV: 神谷早矢佳) & 神谷早矢佳,サイン・オブ・ホープ,-,80,2,,,,
83,up,"速水奏 (CV: 飯田友子), 塩見周子 (CV: ルゥティン), 城ヶ崎美嘉 (CV: 佳村はるか), 一ノ瀬志希 (CV: 藍原ことみ) & 宮本フレデリカ (CV: 髙野麻美)",Nightwear,92,32,5,,,,
84,-,ずっと真夜中でいいのに。,馴れ合いサーブ,-,84,1,,,,
85,down,asmi,ドキメキダイアリー (feat. Chinozo),44,14,9,,,,
86,down,須田景凪,メロウ,41,40,8,,,,
87,-,Kanaria,酔いどれ知らず,-,29,17,,,,
88,-,774inc.,星空のエチュード,-,88,1,,,,
89,-,AZKi,銀河と海路 (feat. 小岩井ことり),-,89,1,,,,
90,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,90,1,,,,
91,-,清水美依紗,Starting Now ～新しい私へ,-,22,9,,,,
92,-,スターダスト☆レビュー,木蘭の涙,-,92,1,,,,
93,-,越前リョーマ,青 (アニメ「新テニスの王子様」),-,93,1,,,,
94,-,井上陽水・安全地帯,夏の終りのハーモニー,-,89,1,,,,
95,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),87,1,53,,,,
96,-,YOASOBI,夜に駆ける,-,1,113,84,2020-06-07,53,2020-08-09
97,-,無敵プリンス,Virgin Breath (アニメ「新テニスの王子様」,-,47,2,,,,
98,-,小日向美穂 (CV: 津田美波) & 藤原肇 (CV: 鈴木みのり),Isosceles (M@STER VERSION),-,40,2,,,,
99,-,class,夏の日の1993,-,96,1,,,,
100,down,MY FIRST STORY,東京ミッドナイト,34,34,2,,,,
