Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,15,72,2021-01-31,60,2021-02-14
2,up,優里,ドライフラワー,4,2,16,,,,
3,down,YOASOBI,夜に駆ける,2,1,50,84,2020-06-07,53,2020-08-09
4,up,YOASOBI,Monster,5,1,5,,,,
5,-,菅田 将暉,星を仰ぐ,-,5,1,,,,
6,up,Eve,Kaikai Kitan,9,3,19,,,,
7,down,BTS,Dynamite,6,2,25,96,2020-08-23,2,2020-08-30
8,down,LiSA,炎,7,1,17,47,2020-10-25,41,2020-11-15
9,-,Nissy(西島隆弘),Get You Back,-,9,1,,,,
10,up,Who-ya Extended,VIVID VICE,10,10,4,,,,
11,down,YOASOBI,Comet,3,2,3,,,,
12,down,YOASOBI,アンコール,8,6,5,,,,
13,up,yama,春を告げる,13,12,34,,,,
14,down,菅田 将暉,虹,12,2,13,,,,
15,down,YOASOBI,群青,11,1,23,,,,
16,up,LiSA & Uru,Saikai (produced by Ayase),19,3,12,,,,
17,up,DISH//,Neko,18,5,37,,,,
18,up,平井大,題名のない今日,51,18,2,,,,
19,-,香取慎吾,Anonymous(feat.WONK),-,19,1,,,,
20,-,hololive IDOL PROJECT,STARDUST SONG,-,20,1,,,,
21,up,亜咲花,Seize The Day,25,18,2,,,,
22,up,LiSA,紅蓮華,26,1,66,94,2019-12-22,94,2019-12-22
23,down,優里,インフィニティ,16,16,3,,,,
24,down,Ado,レディメイド,23,23,7,,,,
25,up,DISH//,猫 ~THE FIRST TAKE ver.~,28,10,38,,,,
26,down,ずっと真夜中でいいのに。,正しくなれない,24,10,8,,,,
27,down,Cö shu Nie,give it back,14,14,3,,,,
28,-,Eve × suis from ヨルシカ,平行線,-,20,1,,,,
29,down,Official髭男dism,Universe,20,5,5,,,,
30,-,"関裕美 (CV: 会沢紗弥), 赤城みりあ (CV: 黒沢ともよ), 櫻井桃華 (CV: 照井春佳), 相葉夕美 (CV: 木村珠莉) & 宮本フレデリカ (CV: 髙野麻美)",THE VILLAIN'S NIGHT (M@STER VERSION),-,30,1,,,,
31,up,ALI,LOST IN PARADISE (feat. AKLO),35,21,18,,,,
32,down,NiziU,Make you happy,27,2,32,47,2020-07-05,47,2020-07-05
33,down,あいみょん,裸の心,32,1,41,,,,
34,down,家入レオ,空と青,29,21,4,,,,
35,up,緑黄色社会,Mela!,50,13,28,,,,
36,up,Awesome City Club,勿忘,53,4,2,,,,
37,-,sumika,祝祭,-,37,1,,,,
38,down,ヨルシカ,春泥棒,22,7,5,,,,
39,up,佐々木恵梨,はるのとなり,42,39,2,,,,
40,up,Kiro Akiyama,Identity,46,40,2,,,,
41,up,Official髭男dism,I LOVE...,49,1,56,73,2020-02-02,57,2020-04-05
42,-,"速水奏 (CV: 飯田友子), 白雪千夜 (CV: 関口理咲), 佐城雪美 (CV: 中澤ミナ), 的場梨沙 (CV: 集貝はな) & 荒木比奈 (CV: 田辺留依)",君のステージ衣装、本当は…,-,42,1,,,,
43,up,King Gnu,白日,52,2,66,93,2019-12-01,64,2020-01-26
44,up,優里,かくれんぼ,67,34,9,,,,
45,-,手嶌葵,ただいま,-,10,1,,,,
46,down,YOASOBI,ハルジオン,31,4,39,,,,
47,down,NiziU,Step and a step,37,3,11,,,,
48,down,MISIA,アイノカタチ feat.HIDE,38,9,29,,,,
49,down,yama,麻痺,36,24,4,,,,
50,up,私(CV:悠木碧),がんばれ!蜘蛛子さんのテーマ,60,50,2,,,,
51,-,和楽器バンド,生命のアリア,-,51,1,,,,
52,-,Myuk,魔法,-,52,1,,,,
53,up,Official髭男dism,Pretender,61,1,66,65,2019-11-10,37,2019-11-17
54,up,hololive IDOL PROJECT,Suspect,81,54,2,,,,
55,up,フジファブリック,楽園,83,55,2,,,,
56,down,乃木坂46,僕は僕を好きになる,21,21,3,,,,
57,-,鷹富士茄子 (CV: 森下来奈),初夢をあなたと,-,57,1,,,,
58,-,BAND-MAID,about Us,-,58,1,,,,
59,-,Ado,うっせぇわ (Giga Remix),-,42,1,,,,
60,-,緑黄色社会,LADYBUG,-,60,1,,,,
61,up,川崎鷹也,魔法の絨毯,69,7,6,,,,
62,-,ONEW,Shadow,-,62,1,,,,
63,down,LiSA,dawn,33,4,4,,,,
64,down,嵐,カイト,41,6,9,,,,
65,up,TOMORROW X TOGETHER,Force,74,63,3,,,,
66,down,YOASOBI,ハルカ,40,3,8,,,,
67,-,ゼロティックホリック,カクレンボ - GameApp「SHOW BY ROCK!! Fes A Live」,-,67,1,,,,
68,-,椎名法子 (CV: 都丸ちよ),プライスレス ドーナッCyu♡,-,68,1,,,,
69,up,優里,ピーターパン,100,59,5,,,,
70,-,Legenders,FOCUS ON YOUR LIFE,-,70,1,,,,
71,-,Mrs. GREEN APPLE,インフェルノ,-,14,53,,,,
72,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,57,2,53,,,,
73,-,ゴスペラーズ,風が聴こえる,-,73,1,,,,
74,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,74,1,,,,
75,-,ゼロティックホリック,ジェネリックヒロイン - GameApp「SHOW BY ROCK!! Fes A Live」,-,75,1,,,,
76,-,ゼロティックホリック,センチメンタル・バニラ - GameApp「SHOW BY ROCK!! Fes A Live」,-,76,1,,,,
77,-,HIMEHINA,相思相愛リフレクション,-,40,1,,,,
78,-,喜多見柚 (CV: 武田羅梨沙多胡),思い出じゃない今日を,-,78,1,,,,
79,-,安田 レイ,Not the End,-,12,1,,,,
80,up,緑黄色社会,結証,95,70,4,,,,
81,down,ずっと真夜中でいいのに。,暗く黒く,34,17,5,,,,
82,down,米津玄師,感電,54,1,31,,,,
83,down,平井大,"Stand by me, Stand by you.",58,16,22,,,,
84,down,ヨルシカ,強盗と花束,44,44,2,,,,
85,-,YOH KAMIYAMA,Irokousui,-,41,1,,,,
86,down,King Gnu,三文小説,59,3,15,,,,
87,-,Wen Junhui,Crow,-,87,1,,,,
88,-,THE RAMPAGE from EXILE TRIBE,SILVER RAIN,-,88,1,,,,
89,-,金剛いろは,いろはに ほっぷすてっぷ,-,89,1,,,,
90,-,金剛いろは,Everyday! Gong - Gong!,-,90,1,,,,
91,-,W,YELL OF DELIGHT,-,91,1,,,,
92,-,Mori Calliope,Off With Their Heads,-,92,1,,,,
93,-,乙倉悠貴 (CV: 中島由貴),Butter-Fly,-,93,1,,,,
94,-,ブイアパ,マーブルルーム,-,94,1,,,,
95,down,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Living on the edge,15,15,2,,,,
96,down,SPYAIR,轍~Wadachi~,43,13,5,,,,
97,down,高橋洋子,にゃん酷なにゃんこのテーゼ,30,30,3,,,,
98,-,MAMAMOO,Dingga -Japanese ver.-,-,98,1,,,,
99,-,森七菜,スマイル,-,24,23,,,,
100,-,CHiCO with HoneyWorks,醜い生き物,-,100,1,,,,
