Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,POP SONG,-,1,1,,,,
2,down,Aimer,残響散歌,1,1,11,,,,
3,up,Aimer,朝が来る,4,1,5,,,,
4,down,King Gnu,逆夢,2,1,8,,,,
5,up,King Gnu,一途,5,2,10,,,,
6,up,優里,ベテルギウス,8,1,15,,,,
7,-,SiM,The Rumbling,-,7,1,,,,
8,up,優里,レオ,13,7,5,,,,
9,down,Ado,心という名の不可解,7,6,4,,,,
10,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,10,1,,,,
11,up,Da-iCE,CITRUS,27,11,42,,,,
12,up,milet,Fly High,62,12,5,,,,
13,up,Aimer,カタオモイ,43,13,5,,,,
14,down,YOASOBI,群青,11,1,76,,,,
15,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),20,4,9,,,,
16,up,back number,水平線,18,1,27,,,,
17,-,Ring.A.Bell/高峯 翠(CV.渡辺 拓海)、衣更 真緒(CV.梶 裕貴)、月永 レオ(CV.浅沼 晋太郎)、蓮巳 敬人(CV.梅原 裕一郎)、天祥院 英智(CV.緑川 光),"Aisle, be with you",-,17,1,,,,
18,up,優里,ドライフラワー,22,2,69,,,,
19,down,ヒグチアイ,悪魔の子,17,12,5,,,,
20,down,Vaundy,裸の勇者,14,10,6,,,,
21,up,Awesome City Club,勿忘,52,4,48,,,,
22,down,Official髭男dism,Cry Baby,16,1,41,,,,
23,up,LiSA,明け星,24,1,17,,,,
24,down,マカロニえんぴつ,なんでもないよ、,12,9,15,,,,
25,-,タイキシャトル (CV. 大坪由佳)/ミホノブルボン (CV. 長谷川育美)/ライスシャワー (CV. 石見舞菜香)/ハルウララ (CV. 首藤志奈)/マチカネフクキタル (CV. 新田ひより),WINnin' 5 -ウイニング☆ファイヴ-,-,25,1,,,,
26,down,平井大,もしも、僕がいなくても。,10,10,3,,,,
27,down,KAT-TUN,CRYSTAL MOMENT,9,9,2,,,,
28,up,菅田 将暉,虹,35,2,57,,,,
29,up,桑田佳祐,SMILE～晴れ渡る空のように～,34,4,26,,,,
30,up,MISIA,アイノカタチ feat.HIDE,31,9,59,,,,
31,down,緑黄色社会,Mela!,25,13,72,,,,
32,down,緑黄色社会,キャラクター,15,7,4,,,,
33,-,ずっと真夜中でいいのに。,袖のキルト,-,13,1,,,,
34,-,月都スペクタクル/巴 日和(CV.花江 夏樹)、風早 巽(CV.中澤 まさとも)、氷鷹 北斗(CV.前野 智昭)、深海 奏汰(CV.西山 宏太朗)、鳴上 嵐(CV.北村 諒),ムーンライトディスコ,-,34,1,,,,
35,down,Hikaru Utada,Kimini Muchuu,19,1,12,,,,
36,down,藤井 風,きらり,23,1,38,,,,
37,up,BTS,Butter,51,2,39,,,,
38,-,YOASOBI,あの夢をなぞって,-,12,40,,,,
39,-,スペシャルウィーク (CV. 和氣あず未)/トウカイテイオー (CV. Machico)/ナリタブライアン (CV. 衣川里佳)/シンボリルドルフ (CV. 田所あずさ)/セイウンスカイ (CV. 鬼頭明里)/アグネスタキオン (CV. 上坂すみれ)/マチカネフクキタル (CV. 新田ひより)/ミスターシービー (CV. 天海由梨奈),winning the soul,-,39,1,,,,
40,down,Ado,Ashura-chan,29,2,16,,,,
41,-,BiSH,ぴょ,-,41,1,,,,
42,up,Hitsujibungaku,光るとき,73,26,5,,,,
43,up,Kep1er,WA DA DA,47,22,6,,,,
44,down,OZROSAURUS,Rewind feat. ZORN,6,6,2,,,,
45,-,ONE OK ROCK,Wherever you are,-,35,14,,,,
46,down,AI,アルデバラン,38,5,15,,,,
47,-,サイレンススズカ (CV. 高野麻里佳)/アグネスタキオン (CV. 上坂すみれ),transforming,-,47,1,,,,
48,-,[Alexandros],Rock The World,-,12,1,,,,
49,down,Official髭男dism,Anarchy,21,7,6,,,,
50,-,キタニタツヤ,冷たい渦,-,50,1,,,,
51,-,ももいろクローバーZ,HAND,-,51,1,,,,
52,up,福山 雅治,道標 2022,60,52,2,,,,
53,-,所 恵美 (CV.藤井ゆきよ)、春日未来 (CV.山崎はるか)、高山紗代子 (CV.駒形友梨)、望月杏奈 (CV.夏川椎菜)、野々原 茜 (CV.小笠原早紀),ショコラブル*イブ,-,53,1,,,,
54,-,優里,シャッター,-,18,15,,,,
55,-,Café Parade,Teatime Cliché,-,55,1,,,,
56,down,BE:FIRST,Brave Generation,3,3,2,,,,
57,-,キングヘイロー (CV. 佐伯伊織),Exercise the Right,-,57,1,,,,
58,-,アグネスタキオン (CV. 上坂すみれ),ライトレス,-,58,1,,,,
59,-,アグネスデジタル (CV. 鈴木みのり)/シンコウウインディ (CV. 高田憂希)/スマートファルコン (CV. 大和田仁美)/ハルウララ (CV. 首藤志奈),UNLIMITED IMPACT,-,59,1,,,,
60,up,milet,Ordinary days,81,5,18,,,,
61,-,La Mort/朔間 零(CV.増田 俊樹)、朔間 凛月(CV.山下 大輝)、桜河 こはく(CV.海渡 翼)、乱 凪砂(CV.諏訪部 順一)、礼瀬 マヨイ(CV.重松 千晴),Noir Neige,-,61,1,,,,
62,up,川崎鷹也,魔法の絨毯,84,7,40,,,,
63,down,Official髭男dism,115万キロのフィルム,45,9,62,,,,
64,down,Eve,Kaikai Kitan,42,3,59,,,,
65,down,スピラ・スピカ,燦々デイズ,36,34,6,,,,
66,-,彩,いとをかし!～一彩×合彩～,-,66,1,,,,
67,down,Vaundy,踊り子,56,22,12,,,,
68,-,Aimer,蝶々結び,-,68,1,,,,
69,-,Official髭男dism,Pretender,-,1,90,65,2019-11-10,37,2019-11-17
70,-,MOONBIN&SANHA,Ghost Town,-,70,1,,,,
71,-,メジロドーベル (CV. 久保田ひかり),Just a little bit,-,71,1,,,,
72,-,高木さん(CV:高橋李依),学園天国,-,72,1,,,,
73,-,Saucy Dog,シンデレラボーイ,-,25,2,,,,
74,down,KICK THE CAN CREW,Boots,28,28,2,,,,
75,down,milet,One Reason,50,50,2,,,,
76,-,内田雄馬,Good mood,-,76,1,,,,
77,-,サイレンススズカ (CV. 高野麻里佳)/タイキシャトル (CV. 大坪由佳)/アグネスデジタル (CV. 鈴木みのり)/ミホノブルボン (CV. 長谷川育美)/ライスシャワー (CV. 石見舞菜香)/アグネスタキオン (CV. 上坂すみれ)/シンコウウインディ (CV. 高田憂希)/スマートファルコン (CV. 大和田仁美)/ハルウララ (CV. 首藤志奈)/マチカネフクキタル (CV. 新田ひより)/メジロドーベル (CV. 久保田ひかり)/キングヘイロー (CV. 佐伯伊織),うまぴょい伝説,-,77,1,,,,
78,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,67,5,3,,,,
79,down,あいみょん,ハート,32,5,17,,,,
80,down,fripSide,Leap of faith,33,33,2,,,,
81,down,YOASOBI,Monster,53,1,58,,,,
82,-,BTS,Dynamite,-,2,77,96,2020-08-23,2,2020-08-30
83,-,YOASOBI,夜に駆ける,-,1,102,84,2020-06-07,53,2020-08-09
84,-,ゴールデンボンバー,マリアの肝臓,-,82,1,,,,
85,-,めいちゃん,ズルい幻,-,85,1,,,,
86,down,amazarashi,Boku Ga Shinouto Omottanowa,40,40,2,,,,
87,-,松浦果南 (CV.諏訪ななか) from Aqours,RUN KAKERU RUN,-,87,1,,,,
88,down,あいみょん,ハルノヒ,48,5,44,,,,
89,-,奥田民生,太陽が見ている,-,89,1,,,,
90,-,一柳隊,想い出が溢れてる,-,90,1,,,,
91,-,LiSA,炎,-,1,61,47,2020-10-25,41,2020-11-15
92,down,Ado,踊,44,1,42,,,,
93,-,Aimer,コイワズライ,-,93,1,,,,
94,-,グラン・エプレ,Treasure Every Day!,-,94,1,,,,
95,-,ヘルヴォル,Resonant Hearts,-,95,1,,,,
96,down,流星隊/守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹),熱血☆流星忍法帖,37,37,2,,,,
97,-,平井大,"Stand by me, Stand by you.",-,16,37,,,,
98,down,BTS,Permission to Dance,88,1,31,,,,
99,-,小沢健二,今夜はブギー・バック (feat. スチャダラパー) [nice vocal],-,99,1,,,,
100,-,家入レオ,未完成,-,6,19,,,,
