Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,10,,,,
2,up,10-FEET,第ゼロ感,2,1,5,,,,
3,up,Kenshi Yonezu,KICK BACK,3,1,10,,,,
4,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),10,1,28,,,,
5,up,YOASOBI,The Blessing,5,1,12,,,,
6,up,宇多田ヒカル,First Love (2022 Mix),40,6,2,,,,
7,up,Official髭男dism,ミックスナッツ,17,1,35,,,,
8,up,BUMP OF CHICKEN,SOUVENIR,8,3,12,,,,
9,up,back number,I Love You,44,1,8,,,,
10,up,Da-iCE,スターマイン,24,10,12,,,,
11,up,中島みゆき,倶(とも)に,21,10,3,,,,
12,-,PEOPLE 1,DOGLAND,-,12,1,,,,
13,down,Aimer,Deep down,11,11,2,,,,
14,down,福山 雅治,妖,4,4,2,,,,
15,up,結束バンド,青春コンプレックス,25,11,11,,,,
16,up,結束バンド,ギターと孤独と蒼い惑星,16,4,7,,,,
17,up,yama,色彩,37,4,11,,,,
18,down,RADWIMPS,すずめ (feat. 十明),14,5,11,,,,
19,up,SEKAI NO OWARI,Habit,46,2,33,,,,
20,up,Mrs. GREEN APPLE,Soranji,26,9,8,,,,
21,-,张哲瀚,憂傷的晴朗,-,21,1,,,,
22,down,結束バンド,あのバンド,15,3,4,,,,
23,down,RADWIMPS,カナタハルカ,18,7,8,,,,
24,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,7,1,,,,
25,up,Mrs. GREEN APPLE,ダンスホール,33,8,27,,,,
26,down,The Birthday,LOVE ROCKETS,13,13,3,,,,
27,down,優里,クリスマスイブ,7,4,4,,,,
28,down,結束バンド,なにが悪い,22,6,4,,,,
29,up,Mrs. GREEN APPLE,私は最強,38,10,5,,,,
30,down,乃木坂46,ここにはないもの,12,12,2,,,,
31,up,Natori,Overdose,48,13,14,,,,
32,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),50,14,4,,,,
33,up,加賀楓(モーニング娘。'22),Give me 愛,42,33,2,,,,
34,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),99,10,9,,,,
35,down,ano,ちゅ、多様性。,32,14,4,,,,
36,-,NiziU,Already Special,-,36,1,,,,
37,down,8LOOM,Forever or Never,6,6,2,,,,
38,down,ブラック・ビスケッツ,Timing～タイミング～,9,9,3,,,,
39,-,Little Glee Monster,Join Us!,-,39,1,,,,
40,down,King Gnu,Stardom,20,2,5,,,,
41,up,Tani Yuuki,W / X / Y,58,7,42,,,,
42,-,Stray Kids,CASE 143 -Japanese version-,-,42,1,,,,
43,-,Vivid BAD SQUAD,"Beat Eater (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 鏡音レン)",-,43,1,,,,
44,up,結束バンド,カラカラ,69,12,8,,,,
45,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),81,2,25,,,,
46,down,LiSA,一斉ノ喝采,19,10,7,,,,
47,-,back number,水平線,-,1,62,,,,
48,up,結束バンド,Distortion!!,76,25,11,,,,
49,-,百鬼あやめ,夢花火,-,49,1,,,,
50,down,8LOOM,Melody,45,12,6,,,,
51,down,TK from Ling tosite sigure,first death,23,9,3,,,,
52,up,Ed Sheeran,Celestial,59,14,9,,,,
53,up,Aimer,残響散歌,93,1,52,,,,
54,-,BiSH,ZUTTO,-,54,1,,,,
55,-,FAKE TYPE.,ウタカタララバイ,-,55,1,,,,
56,-,山下達郎,クリスマス・イブ,-,22,10,,,,
57,-,King Gnu,カメレオン,-,1,18,,,,
58,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,5,,,,
59,-,Orangestar,Surges (feat. 夏背. & ルワン),-,46,2,,,,
60,-,鈴木雅之,Love is Show (feat. 高城れに),-,60,1,,,,
61,-,Stray Kids,CASE 143,-,37,4,,,,
62,-,ZORN,Walk This Way (feat. AKLO),-,32,5,,,,
63,-,EXIT,Winter Wonderland,-,63,1,,,,
64,down,She is Legend,Muramasa Blade!,34,34,2,,,,
65,down,Beit,Platinum MASK,47,47,2,,,,
66,down,8LOOM,Come Again,60,23,10,,,,
67,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,10,9,,,,
68,-,SKY-HI,Tiger Style,-,68,1,,,,
69,down,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),28,24,3,,,,
70,-,back number,クリスマスソング,-,31,12,,,,
71,-,秋組、夏組、迫田ケン、鹿島雄三、松川伊助 (MANKAI STAGE),ANSWERS (ACT2! ～AUTUMN 2022～ Ver.),-,71,1,,,,
72,-,Flambé!/天城 燐音(CV.阿座上 洋平)、真白 友也(CV.比留間 俊哉)、明星 スバル(CV.柿原 徹也)、伏見 弓弦(CV.橋本 晃太朗)、七種 茨(CV.逢坂 良太),あんさんぶるスターズ!! Flambé!「Have you been naughty or nice? (Game Edit)」,-,72,1,,,,
73,-,宝塚歌劇団・柚香 光、星風まどか、水美舞斗、永久輝せあ、ほか,Welcome to Fashionable Empire (ライブ),-,73,1,,,,
74,-,都内某所,クッキー,-,74,1,,,,
75,down,幾田りら,JUMP,31,9,5,,,,
76,down,NiziU,Blue Moon,52,15,5,,,,
77,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,2,22,,,,
78,down,米津玄師,M八七,61,1,21,,,,
79,-,Vaundy,CHAINSAW BLOOD,-,7,9,,,,
80,up,8LOOM,君の花になる,80,26,9,,,,
81,-,back number,ヒロイン,-,67,4,,,,
82,-,JIN,The Astronaut,-,16,5,,,,
83,-,桑田佳祐,白い恋人達,-,50,7,,,,
84,-,陰陽座,茨木童子,-,84,1,,,,
85,-,スピッツ,魔法のコトバ,-,50,3,,,,
86,-,マカロニえんぴつ,なんでもないよ、,-,9,37,,,,
87,-,t-Ace,今夜もダレかと (feat. MIO),-,87,1,,,,
88,-,宝塚歌劇団・彩風咲奈、朝月希和、朝美 絢、ほか,ODYSSEY -The Age of Discovery- (ライブ),-,88,1,,,,
89,-,クリープハイプ,本当なんてぶっ飛ばしてよ,-,89,1,,,,
90,-,"美波, 大橋ちっぽけ",水星 × 今夜はブギー・バック nice vocal meets Yuri on ICE,-,41,2,,,,
91,-,INI,BAD BOYZ,-,91,1,,,,
92,-,PKCZ(R),T.O.K.Y.O.,-,92,1,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,21,9,79,2019-11-17,1,2020-12-13
94,-,INI,Do What You Like,-,94,1,,,,
95,-,LE SSERAFIM,FEARLESS (Japanese ver.),-,48,1,,,,
96,up,[Alexandros],閃光,97,4,44,,,,
97,-,nobodyknows+,ココロオドル -original version-,-,9,15,,,,
98,-,WANDS,世界が終るまでは…,-,82,4,,,,
99,down,Saucy Dog,シンデレラボーイ,89,25,22,,,,
100,down,緑黄色社会,ミチヲユケ,36,8,7,,,,
