Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田ヒカル,One Last Kiss,1,1,2,,,,
2,up,YOASOBI,夜に駆ける,7,1,56,84,2020-06-07,53,2020-08-09
3,down,Ado,うっせぇわ,2,1,21,72,2021-01-31,60,2021-02-14
4,up,YOASOBI,群青,4,1,29,,,,
5,up,優里,ドライフラワー,5,2,22,,,,
6,up,YOASOBI,Monster,8,1,11,,,,
7,down,宇多田ヒカル,Beautiful World (Da Capo Version),3,3,2,,,,
8,-,Various Artists,GIRLS' LEGEND U,-,8,1,,,,
9,up,BTS,Dynamite,11,2,31,96,2020-08-23,2,2020-08-30
10,-,Various Artists,うまぴょい伝説,-,4,1,,,,
11,down,Awesome City Club,勿忘,6,4,8,,,,
12,down,Eve,Kaikai Kitan,9,3,25,,,,
13,down,YOASOBI,Comet,12,2,9,,,,
14,up,宇多田光,Beautiful World,17,14,2,,,,
15,up,菅田 将暉,虹,23,2,19,,,,
16,up,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,27,16,4,,,,
17,-,[Alexandros],風になって,-,15,1,,,,
18,up,あいみょん,桜が降る夜は,18,8,5,,,,
19,up,Ado,ギラギラ,19,4,6,,,,
20,up,LiSA,炎,21,1,23,47,2020-10-25,41,2020-11-15
21,up,浜田省吾,この新しい朝に,36,21,2,,,,
22,up,Who-ya Extended,VIVID VICE,22,10,10,,,,
23,down,藤井 風,旅路,16,1,4,,,,
24,up,手嶌葵,ただいま,25,10,7,,,,
25,up,yama,春を告げる,33,12,40,,,,
26,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,32,8,4,,,,
27,up,家入レオ,空と青,38,21,10,,,,
28,down,YOASOBI,アンコール,26,6,11,,,,
29,up,安田 レイ,Not the End,44,12,7,,,,
30,up,トレーナー (CV. 沖野晃司),うまぴょい伝説,55,30,2,,,,
31,down,"スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳) & トウカイテイオー (CV. Machico)",うまぴょい伝説,15,15,3,,,,
32,up,DISH//,猫 ~THE FIRST TAKE ver.~,58,10,44,,,,
33,-,グラスワンダー (CV. 前田玲奈)、メジロマックイーン (CV. 大西沙織)、テイエムオペラオー (CV. 徳井青空)、ライスシャワー (CV. 石見舞菜香)、スーパークリーク (CV. 優木かな)、ゼンノロブロイ (CV. 照井春佳),NEXT FRONTIER,-,33,1,,,,
34,-,オグリキャップ (CV. 高柳知葉)、ウオッカ (CV. 大橋彩香)、タイキシャトル (CV. 大坪由佳)、エルコンドルパサー (CV. 髙橋ミナミ)、サクラバクシンオー (CV. 三澤紗千香)、ビコーペガサス (CV. 田中あいみ)、ナイスネイチャ (CV. 前田佳織里)、キングヘイロー (CV. 佐伯伊織),本能スピード,-,34,1,,,,
35,down,DISH//,Neko,28,5,43,,,,
36,down,Official髭男dism,Universe,30,5,11,,,,
37,-,Bank Band feat. MISIA,forgive,-,24,1,,,,
38,up,菅田 将暉,星を仰ぐ,43,5,7,,,,
39,-,トウカイテイオー (CV. Machico),winning the soul,-,34,3,,,,
40,-,あいみょん,スーパーガール,-,40,1,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,29,3,6,2021-03-14,2,2021-05-09
42,down,KAT-TUN,Roar,10,10,2,,,,
43,down,NiziU,Poppin' Shakin',31,4,5,,,,
44,-,緑黄色社会,たとえたとえ,-,39,1,,,,
45,down,MISIA,アイノカタチ feat.HIDE,41,9,35,,,,
46,up,緑黄色社会,Mela!,50,13,34,,,,
47,-,メジロマックイーン (CV. 大西沙織),はじまりのSignal,-,47,1,,,,
48,up,Ado,レディメイド,56,23,13,,,,
49,down,UVERworld,HOURGLASS,24,24,2,,,,
50,-,リサイタルズ,Dejavina (Japanese ver.),-,50,1,,,,
51,up,ヨルシカ,春泥棒,99,7,11,,,,
52,-,もさを。,ぎゅっと。,-,46,4,,,,
53,-,Creepy Nuts,顔役,-,53,1,,,,
54,-,宝塚歌劇団・真彩希帆、小桜ほのか、天彩峰里,糸,-,54,1,,,,
55,-,HIMEHINA,流れ行く命,-,55,1,,,,
56,-,宝塚歌劇団・望海風斗、真彩希帆,私が踊る時 Wenn ich tanzen will (ライブ),-,56,1,,,,
57,down,星野源,創造,34,2,5,,,,
58,up,あいみょん,裸の心,71,1,47,,,,
59,-,[Alexandros],ワタリドリ,-,51,10,,,,
60,-,Ado,うっせぇわ (Giga Remix),-,42,3,,,,
61,-,生駒吉乃(Vo.百田夏菜子),赤い幻夜,-,61,1,,,,
62,down,Shinsei kamattechan,Boku no Sensou,35,2,4,,,,
63,up,LiSA,紅蓮華,63,1,72,94,2019-12-22,94,2019-12-22
64,-,宝塚歌劇団・望海風斗、真彩希帆,輝く未来 I See the Light (ライブ),-,64,1,,,,
65,down,ROSÉ,On The Ground,47,47,2,2,2021-03-21,2,2021-03-21
66,-,GRAPEVINE,Gifted,-,66,1,,,,
67,up,"ウオッカ (CV. 大橋彩香), ダイワスカーレット (CV. 木村千咲) & ゴールドシップ (CV. 上田 瞳)",うまぴょい伝説,75,67,2,,,,
68,-,浦島坂田船,SWEET TASTE PRESENT,-,68,1,,,,
69,-,B.I,Midnight Blue,-,69,1,,,,
70,-,浦島坂田船,花や、花,-,70,1,,,,
71,-,浦島坂田船,SAILING!!!!!,-,71,1,,,,
72,down,幾田りら,Answer,13,13,2,,,,
73,down,三浦大知,Backwards,49,49,2,,,,
74,-,宝塚歌劇団・真彩希帆,You Raise Me Up (ライブ),-,74,1,,,,
75,down,King Gnu,泡,14,6,3,,,,
76,-,YOASOBI,ハルカ,-,3,10,,,,
77,down,nonoc,Believe in you,73,30,3,,,,
78,-,宝塚歌劇団・望海風斗、真彩希帆,ランベス・ウォーク THE LAMBETH WALK (ライブ),-,78,1,,,,
79,down,平井大,"Stand by me, Stand by you.",77,16,28,,,,
80,down,Cö shu Nie,give it back,57,14,9,,,,
81,up,YOASOBI,ハルジオン,93,4,45,,,,
82,down,Official髭男dism,I LOVE...,59,1,62,73,2020-02-02,57,2020-04-05
83,-,浦島坂田船,飲めや 歌えや 踊れや 騒げ,-,83,1,,,,
84,-,浦島坂田船,HORRORISM,-,84,1,,,,
85,-,sumika,願い,-,3,9,,,,
86,-,浦島坂田船,花魁俺嵐コンフュージョン,-,86,1,,,,
87,up,Novelbright,ツキミソウ,91,17,10,,,,
88,-,NiziU,Make you happy,-,2,37,47,2020-07-05,47,2020-07-05
89,down,GReeeeN,蕾,20,20,3,,,,
90,-,浦島坂田船,ナイトメリーハッピネス,-,90,1,,,,
91,down,浜崎あゆみ,春よ、来い,54,54,2,,,,
92,-,浦島坂田船,Bad Monster,-,92,1,,,,
93,-,浦島坂田船,SPOOKY MAGICAL NIGHT,-,93,1,,,,
94,down,King Gnu,白日,45,2,72,93,2019-12-01,64,2020-01-26
95,down,トウカイテイオー (CV. Machico)、メジロマックイーン (CV. 大西沙織),木漏れ日のエール,61,35,2,,,,
96,-,ジュリア (CV.愛美)、最上静香 (CV.田所あずさ)、木村夏樹 (CV.安野希世乃)、多田李衣菜 (CV.青木瑠璃子),ハーモニクス (D/Zeal×ロック・ザ・ビート バージョン),-,96,1,,,,
97,-,GReeeeN,遥か,-,91,1,,,,
98,-,米津玄師,感電,-,1,32,,,,
99,-,浦島坂田船,ベノム,-,99,1,,,,
100,down,ALI,LOST IN PARADISE (feat. AKLO),66,21,24,,,,
