Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,13,47,2020-10-25,41,2020-11-15
2,-,YOASOBI,Monster,-,1,1,,,,
3,up,YOASOBI,夜に駆ける,4,1,46,84,2020-06-07,53,2020-08-09
4,up,BTS,Dynamite,5,2,21,96,2020-08-23,2,2020-08-30
5,down,Eve,Kaikai Kitan,3,3,15,,,,
6,down,LiSA,紅蓮華,2,1,62,94,2019-12-22,94,2019-12-22
7,down,嵐,カイト,6,6,5,,,,
8,-,YOASOBI,アンコール,-,6,1,,,,
9,up,YOASOBI,ハルカ,12,3,4,,,,
10,down,DISH//,Neko,9,5,33,,,,
11,down,菅田 将暉,虹,8,2,9,,,,
12,up,優里,ドライフラワー,17,2,12,,,,
13,up,MISIA,アイノカタチ feat.HIDE,16,9,25,,,,
14,down,あいみょん,裸の心,10,1,37,,,,
15,down,NiziU,Make you happy,11,2,28,47,2020-07-05,47,2020-07-05
16,up,YOASOBI,群青,24,1,19,,,,
17,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,7,2,49,,,,
18,-,SPYAIR,轍~Wadachi~,-,13,1,,,,
19,down,米津玄師,感電,18,1,27,,,,
20,up,Ado,うっせぇわ,25,1,11,72,2021-01-31,60,2021-02-14
21,down,NiziU,Step and a step,19,3,7,,,,
22,down,瑛人,香水,13,1,37,,,,
23,down,LiSA & Uru,Saikai (produced by Ayase),15,3,8,,,,
24,down,Official髭男dism,I LOVE...,14,1,52,73,2020-02-02,57,2020-04-05
25,up,YOASOBI,ハルジオン,28,4,35,,,,
26,up,GReeeeN,星影のエール,30,1,28,,,,
27,down,DISH//,猫 ~THE FIRST TAKE ver.~,22,10,34,,,,
28,up,BUMP OF CHICKEN,Acacia,31,1,15,,,,
29,-,DOES,Douraku Shinjo,-,23,1,,,,
30,down,King Gnu,三文小説,23,3,11,,,,
31,down,ずっと真夜中でいいのに。,正しくなれない,26,10,4,,,,
32,up,平井大,"Stand by me, Stand by you.",40,16,18,,,,
33,up,yama,春を告げる,64,12,30,,,,
34,down,緑黄色社会,Mela!,33,13,24,,,,
35,up,King Gnu,白日,36,2,62,93,2019-12-01,64,2020-01-26
36,down,ALI,LOST IN PARADISE (feat. AKLO),32,21,14,,,,
37,down,hololive IDOL PROJECT,百花繚乱花吹雪,34,34,2,,,,
38,-,hololive IDOL PROJECT,至上主義アドトラック,-,38,1,,,,
39,up,小田 和正,風を待って,51,39,2,,,,
40,up,YOASOBI,たぶん,44,5,25,,,,
41,down,Official髭男dism,Pretender,35,1,62,65,2019-11-10,37,2019-11-17
42,down,milet,inside you,39,38,7,,,,
43,up,MISIA,アイノカタチ,58,43,2,,,,
44,up,YOASOBI,あの夢をなぞって,65,12,34,,,,
45,down,hololive IDOL PROJECT,BLUE CLAPPER,37,23,3,,,,
46,down,Official髭男dism,115万キロのフィルム,42,9,53,,,,
47,down,Uru,あなたがいることで,21,2,30,,,,
48,down,あいみょん,マリーゴールド,41,10,61,,,,
49,up,Justin Bieber,Anyone,75,49,2,5,2021-01-10,5,2021-01-10
50,down,SEKAI NO OWARI,silent,27,6,12,,,,
51,up,嵐,Happiness,57,8,9,,,,
52,-,Peaky P-key,最頂点Peaky&Peaky!!,-,52,1,,,,
53,down,MAN WITH A MISSION,evergreen,20,20,2,,,,
54,-,Poppin'Party,Photograph,-,54,1,,,,
55,-,Official髭男dism,Universe,-,5,1,,,,
56,down,Reol,第六感,49,21,24,,,,
57,down,嵐,君のうた,52,19,5,,,,
58,down,嵐,Love so sweet,53,5,12,,,,
59,-,millennium parade,2992,-,59,1,,,,
60,up,あいみょん,ハルノヒ,76,5,36,,,,
61,-,sumika,本音,-,44,3,,,,
62,down,平手友梨奈,ダンスの理由,29,18,3,,,,
63,up,Rin音,snow jam,94,46,9,,,,
64,-,ゴスペラーズ,Loving Out Loud,-,64,1,,,,
65,-,High×Joker,Smiles In Wonderland!,-,65,1,,,,
66,-,Altessimo,Attacca Scenery,-,66,1,,,,
67,-,back number,ヒロイン,-,67,1,,,,
68,up,菅田 将暉,まちがいさがし,99,1,49,97,2020-01-05,97,2020-01-05
69,-,DOES,ブレイクダウン,-,69,1,,,,
70,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),Gotoubun no Katachi,-,41,1,,,,
71,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),43,6,37,,,,
72,down,Little Glee Monster,足跡,38,38,6,,,,
73,down,乃木坂46,Route 246,55,7,14,,,,
74,down,BTS,Life Goes On,63,22,6,3,2020-11-29,3,2020-11-29
75,down,岡崎体育,ふしぎなふしぎな生きもの (feat. トータス松本),45,45,3,,,,
76,down,milet,Who I Am,48,12,9,,,,
77,down,森七菜,スマイル,46,24,20,,,,
78,down,麻枝 准×やなぎなぎ,君という神話,73,9,10,,,,
79,-,ヨルシカ,春泥棒,-,7,1,,,,
80,up,hololive IDOL PROJECT,今宵はHalloween Night!,85,44,5,,,,
81,-,Argonavis,超夢宙閃隊<スターファイブ>より愛を込めて,-,81,1,,,,
82,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),はつこい,-,80,1,,,,
83,-,木山裕策,home,-,83,1,,,,
84,-,錦戸 亮,I don’t understand,-,84,1,,,,
85,down,King Gnu,千両役者,68,4,6,,,,
86,-,久保田 利伸,Missing,-,86,2,,,,
87,-,高橋洋子,魂のルフラン,-,87,1,,,,
88,-,"辻野あかり (CV: 梅澤めぐ), 梅澤めぐ, 砂塚あきら (CV: 富田美憂), 富田美憂, 河瀬茉希 & 桐生つかさ (CV: 河瀬茉希)",Brand new!,-,10,4,,,,
89,-,喜多日菜子 (CV: 深川芹亜),世界滅亡 or KISS,-,70,2,,,,
90,down,Ado,レディメイド,66,23,3,,,,
91,-,愛美先生(CV.愛美),いやよいやよもすきのうち,-,91,1,,,,
92,down,GReeeeN,キセキ,47,40,4,,,,
93,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,12,13,,,,
94,-,Vaundy,不可幸力,-,23,9,,,,
95,down,嵐,感謝カンゲキ雨嵐,88,42,3,,,,
96,up,Vaundy,世界の秘密,100,96,2,,,,
97,-,Eve,ドラマツルギー,-,97,1,,,,
98,down,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Honeycomb Summer,61,13,3,,,,
99,-,Sonar Pocket,80億分の1,-,99,1,,,,
100,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,20,4,,,,
