Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LiSA,明け星,-,1,1,,,,
2,up,LiSA,往け,21,2,2,,,,
3,-,星野源,Cube,-,3,1,,,,
4,down,King Gnu,BOY,3,3,2,,,,
5,-,あいみょん,ハート,-,5,1,,,,
6,down,back number,水平線,2,1,11,,,,
7,down,Official髭男dism,Cry Baby,1,1,25,,,,
8,-,C.FIRST,Not Alone,-,8,1,,,,
9,down,BTS,Butter,7,2,23,,,,
10,down,優里,ドライフラワー,5,2,53,,,,
11,down,YOASOBI,Romance,8,1,6,,,,
12,-,ONE OK ROCK,Wonder,-,12,1,,,,
13,down,YOASOBI,三原色,9,1,17,,,,
14,down,藤井 風,きらり,11,1,25,,,,
15,up,[Alexandros],閃光,36,4,26,,,,
16,down,BTS,Permission to Dance,12,1,16,,,,
17,up,Novelbright,ツキミソウ,66,17,28,,,,
18,-,Liella!,ノンフィクション!!,-,18,1,,,,
19,up,EGOIST,BANG!!!,71,19,2,,,,
20,down,Coldplay X BTS,My Universe,13,1,5,,,,
21,up,LiSA,炎,22,1,48,47,2020-10-25,41,2020-11-15
22,down,YOASOBI,Monster,14,1,42,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,29,17,13,,,,
24,down,Ado,踊,20,1,26,,,,
25,down,BTS,Dynamite,23,2,62,96,2020-08-23,2,2020-08-30
26,-,Yami_Q_ray,Glow in the dark,-,26,1,,,,
27,up,神はサイコロを振らない,タイムファクター,63,27,2,,,,
28,down,JUJU,こたえあわせ,18,13,3,,,,
29,-,yama,Oz.,-,12,1,,,,
30,up,Novelbright,Walking with you,80,13,22,,,,
31,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),27,25,10,,,,
32,down,優里,シャッター,30,18,9,,,,
33,-,Yami_Q_ray,Diva in Abyss,-,33,1,,,,
34,-,Yami_Q_ray,綺麗な花には毒がある,-,34,1,,,,
35,down,back number,黄色,17,2,4,,,,
36,down,YOASOBI,夜に駆ける,31,1,87,84,2020-06-07,53,2020-08-09
37,down,YOASOBI,群青,26,1,60,,,,
38,-,星街すいせい & 戌亥とこ,OUT OF FRAME,-,38,1,,,,
39,up,C.FIRST,We're the one,40,39,4,,,,
40,up,夜のひと笑い,ミライチズ,74,24,2,,,,
41,down,amazarashi,境界線,19,19,3,,,,
42,-,水樹奈々,Get up! Shout!,-,28,1,,,,
43,-,Girls Planet 999,Shine,-,43,1,,,,
44,down,ワルキューレ,ワルキューレはあきらめない,24,24,2,,,,
45,-,Liella!,Starlight Prologue,-,45,1,,,,
46,-,エリザベート・バートリー〔シンデレラ〕(CV:大久保瑠美),Sing My Heart ～魔法を奏でて～,-,46,1,,,,
47,down,ØMI,You (Prod. SUGA of BTS),28,28,2,,,,
48,down,BUMP OF CHICKEN,なないろ,42,1,23,,,,
49,-,MEZZO”,未来絵,-,49,1,,,,
50,-,Trickstar ✕ fine/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴)、天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Crossing×Heart,-,50,1,,,,
51,-,Coldplay & BTS,My Universe (SUGA's Remix),-,51,1,,,,
52,down,嵐,カイト,33,6,26,,,,
53,-,SEVENTEEN,Rock with you,-,53,1,,,,
54,-,Liella!,Day1,-,54,1,,,,
55,-,EXILE ATSUSHI,Night Flight,-,55,1,,,,
56,-,佐野元春 & THE COYOTE BAND,銀の月,-,56,1,,,,
57,-,シーズ,Fly and Fly,-,30,1,,,,
58,down,櫻坂46,流れ弾,15,15,2,,,,
59,down,B'z,UNITE,16,3,4,,,,
60,-,戌亥とこ,初恋,-,60,1,,,,
61,-,MEZZO”,Tears Over ～この星の君と～,-,61,1,,,,
62,down,AZKi & 星街すいせい,The Last Frontier,53,53,2,,,,
63,-,THE RAMPAGE from EXILE TRIBE,No Limit,-,63,1,,,,
64,down,緑黄色社会,Mela!,34,13,57,,,,
65,-,ENVii GABRIELLA,Moratorium,-,65,1,,,,
66,-,Liella!,Dream Rainbow,-,66,1,,,,
67,-,EUNHYUK,be,-,67,1,,,,
68,-,DISH//,沈丁花,-,7,1,,,,
69,-,大原ゆい子,継承の唄,-,69,1,,,,
70,down,清水美依紗,Starting Now ～新しい私へ,32,22,8,,,,
71,-,ちゃんみな,ハレンチ,-,71,1,,,,
72,down,藤井 風,燃えよ,52,4,5,,,,
73,-,竹内まりや,いのちの歌,-,17,8,,,,
74,-,Vaundy,泣き地蔵,-,74,1,,,,
75,down,Adele,Easy On Me,50,50,2,,,,
76,-,LiSA,紅蓮華,-,1,82,94,2019-12-22,94,2019-12-22
77,-,ビッケブランカ,北斗七星,-,77,1,,,,
78,down,Various Artists,うまぴょい伝説,41,4,29,,,,
79,down,藤井 風,旅路,56,1,15,,,,
80,-,リサイタルズ,Choiced 漢 Soul (feat. Subaru Kimura),-,51,1,,,,
81,-,夜空メル,かぷっとNightSky,-,81,1,,,,
82,-,竹内まりや,人生の扉,-,38,2,,,,
83,-,아이유,strawberry moon,-,83,1,,,,
84,down,ケツメイシ,覚悟はいいか,49,49,2,,,,
85,-,Novel Core,PANIC! (feat. SKY-HI),-,85,1,,,,
86,-,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,-,56,1,,,,
87,down,요루시카,Howl At The Moon,10,4,3,,,,
88,down,堀江由衣,虹が架かるまでの話,76,76,2,,,,
89,down,Ado,うっせぇわ,78,1,52,72,2021-01-31,60,2021-02-14
90,-,平井大,King & Queen,-,37,1,,,,
91,-,XIA,Always Forever,-,91,1,,,,
92,down,サイダーガール,シンデレラ,44,43,3,,,,
93,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,93,1,,,,
94,-,竹内まりや,シングル・アゲイン,-,94,1,,,,
95,-,東京ゲゲゲイ,OUTSIDER,-,95,1,,,,
96,down,Eve,Kaikai Kitan,82,3,50,,,,
97,down,YOASOBI,loveletter,47,1,11,,,,
98,-,PKCZ(R),煩悩解放運動(REO REMIX),-,98,1,,,,
99,-,Jun Fukuyama,DIES IN NO TIME,-,99,1,,,,
100,-,SHHis,OH MY GOD,-,13,4,,,,
