Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,群青,-,1,1,,,,
2,up,YOASOBI,夜に駆ける,2,1,28,84,2020-06-07,53,2020-08-09
3,up,あいみょん,裸の心,5,1,19,,,,
4,up,LiSA,紅蓮華,8,1,44,94,2019-12-22,94,2019-12-22
5,up,米津玄師,感電,6,1,9,,,,
6,down,瑛人,香水,1,1,19,,,,
7,-,nonoc,Memento,-,7,1,,,,
8,down,BTS,Dynamite,4,2,3,96,2020-08-23,2,2020-08-30
9,down,菅田将暉 & 中村倫也,サンキュー神様,7,7,2,,,,
10,up,鈴木このみ,Realize,16,10,2,,,,
11,up,NiziU,Make you happy,13,2,10,47,2020-07-05,47,2020-07-05
12,up,ReoNa,ANIMA,12,2,8,,,,
13,down,Official髭男dism,Laughter,10,6,9,,,,
14,-,いきものがかり,きらきらにひかる,-,14,1,,,,
15,down,Official髭男dism,HELLO,14,6,7,,,,
16,-,RADWIMPS,夏のせい,-,16,1,,,,
17,down,ゆず,公私混同,15,5,3,,,,
18,up,YOASOBI,ハルジオン,20,4,17,,,,
19,down,三浦春馬,Night Diver,3,1,7,,,,
20,up,YOASOBI,たぶん,27,5,7,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,35,21,2,100,2020-08-30,3,2020-09-06
22,down,Official髭男dism,I LOVE...,19,1,34,73,2020-02-02,57,2020-04-05
23,down,Official髭男dism,115万キロのフィルム,17,9,44,,,,
24,up,あいみょん,マリーゴールド,38,10,44,,,,
25,down,Official髭男dism,Pretender,21,1,44,65,2019-11-10,37,2019-11-17
26,up,Creepy Nuts,かつて天才だった俺たちへ,32,26,3,,,,
27,down,坂本真綾,躍動,23,3,4,,,,
28,down,欅坂46,誰がその鐘を鳴らすのか?,11,11,3,,,,
29,up,YOASOBI,あの夢をなぞって,52,12,18,,,,
30,down,菅田将暉×石崎ひゅーい,糸,22,16,6,,,,
31,down,乃木坂46,Route 246,29,7,7,,,,
32,up,DISH//,Neko,44,5,15,,,,
33,down,Aimer,Haruhayuku,25,5,12,,,,
34,up,BTS,Stay Gold,50,10,10,38,2020-07-05,38,2020-07-05
35,down,SEKAI NO OWARI,umbrella,31,3,13,,,,
36,down,Vaundy,不可幸力,24,23,5,,,,
37,-,RADWIMPS,ココロノナカ (Complete ver.),-,37,1,,,,
38,up,Aimer,SPARK-AGAIN,51,7,10,,,,
39,up,あいみょん,ハルノヒ,70,5,22,,,,
40,-,nonoc,雪の果てに君の名を,-,40,1,,,,
41,up,King Gnu,白日,55,2,44,93,2019-12-01,64,2020-01-26
42,up,Tani Yuuki,Myra,72,11,10,,,,
43,down,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),楽園追放 -Faith Conquest-,18,18,2,,,,
44,down,東京事變,Alianza de sangre,34,16,4,,,,
45,up,ヨルシカ,花に亡霊,73,4,20,,,,
46,up,yama,春を告げる,92,12,18,,,,
47,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,13,75,2020-05-24,1,2020-05-31
48,up,Reol,第六感,68,21,6,,,,
49,down,LiSA,マコトシヤカ,9,9,2,,,,
50,down,ITZY,Not Shy,46,20,3,46,2020-08-23,34,2020-08-30
51,up,菅田 将暉,まちがいさがし,75,1,43,97,2020-01-05,97,2020-01-05
52,down,Mr.Children,Birthday,40,2,16,,,,
53,up,DISH//,猫 ~THE FIRST TAKE ver.~,98,10,16,,,,
54,-,t-Ace,ココではないドコか,-,54,1,,,,
55,down,米津玄師,まちがいさがし,45,9,5,,,,
56,down,中島みゆき,糸,54,54,7,,,,
57,down,PENGUIN RESEARCH,HATENA,39,15,7,,,,
58,-,Rin音,snow jam,-,46,5,,,,
59,-,ACIDMAN,Rebirth,-,59,1,,,,
60,up,米津玄師,Lemon,84,7,44,,,,
61,-,SuperM,Tiger Inside,-,61,1,,,,
62,up,Novelbright,Sunny drop,94,29,3,,,,
63,-,Kumi Koda,XXKK,-,63,1,,,,
64,-,back number,瞬き,-,61,4,,,,
65,-,三船栞子 (CV.小泉萌香),決意の光,-,65,1,,,,
66,-,ano,デリート,-,66,1,,,,
67,down,森七菜,スマイル,63,24,7,,,,
68,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,68,1,,,,
69,-,林先生の初耳学!,初耳アラーム ~ 林先生の初耳学!から生まれた目覚まし音~,-,69,1,,,,
70,-,DREAMS COME TRUE,YES AND NO,-,33,6,,,,
71,-,Mrs. GREEN APPLE,青と夏,-,9,11,,,,
72,-,オレンジスパイニクラブ,キンモクセイ,-,72,1,,,,
73,-,米津玄師,馬と鹿,-,1,43,76,2019-10-06,68,2019-10-13
74,-,いきものがかり,生きる,-,31,4,,,,
75,down,ギヴン,夜が明ける,56,56,3,,,,
76,down,HIMEHINA,Mr.VIRTUALIZER,30,30,2,,,,
77,-,tofubeats,RUN REMIX (feat. KREVA & VaVa),-,77,1,,,,
78,-,菅田将暉×OKAMOTO'S,Keep On Running,-,30,3,,,,
79,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),あんさんぶるスターズ!! Valkyrie「Eternal Weaving(Game Edit)」,-,79,1,,,,
80,-,悪漢奴等,CALL FOR FAMILIEZ -悪漢奴等 is Forever-,-,80,1,,,,
81,up,三浦春馬,Fight for your heart,97,2,6,,,,
82,up,嵐,IN THE SUMMER,93,10,6,,,,
83,-,Official髭男dism,宿命,-,4,42,,,,
84,-,the peggies,センチメートル,-,38,6,,,,
85,up,fripSide,dual existence,100,19,7,,,,
86,-,Mrs. GREEN APPLE,インフェルノ,-,14,39,,,,
87,-,ビッケブランカ,ミラージュ,-,87,2,,,,
88,-,米津玄師,カムパネルラ,-,16,4,,,,
89,-,鳳アキラ(CV:豊永利行)、ブラッド・ビームス(CV:羽多野渉),Rise Sunshine,-,89,1,,,,
90,-,Cozmez,This Is My Love,-,90,1,,,,
91,-,小野大輔、鈴村健一、森久保祥太郎、寺島拓篤,Oh! Let's Summer,-,91,1,,,,
92,-,TSW,音速,-,92,1,,,,
93,-,一柳隊,Edel Lilie,-,93,1,,,,
94,down,三浦春馬,You & I,37,37,2,,,,
95,-,Little Glee Monster,足跡,-,38,3,,,,
96,down,LiSA,Aijo,28,8,3,,,,
97,-,平井大,GIRL FRIEND,-,97,1,,,,
98,-,GReeeeN,星影のエール,-,1,16,,,,
99,-,虹ヶ咲学園スクールアイドル同好会,Just Believe!!!,-,99,1,,,,
100,-,HIPPY,君に捧げる応援歌,-,10,3,,,,
