Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,3,1,2,73,2020-02-02,57,2020-04-05
2,up,LiSA,紅蓮華,2,1,12,94,2019-12-22,94,2019-12-22
3,down,Official髭男dism,Pretender,1,1,12,65,2019-11-10,37,2019-11-17
4,up,King Gnu,白日,4,2,12,93,2019-12-01,64,2020-01-26
5,up,King Gnu,Teenager Forever,6,5,6,95,2020-01-26,95,2020-01-26
6,up,Official髭男dism,宿命,11,4,12,,,,
7,up,米津玄師,馬と鹿,7,1,12,76,2019-10-06,68,2019-10-13
8,down,菅田 将暉,まちがいさがし,5,1,12,97,2020-01-05,97,2020-01-05
9,-,嵐 & R3HAB,Turning Up (R3HAB Remix),-,9,1,,,,
10,up,J×Takanori Nishikawa,REAL×EYEZ,20,5,4,,,,
11,-,Re:vale,Re-raise,-,11,1,,,,
12,up,米津玄師,Lemon,15,7,12,,,,
13,-,milet,Prover,-,13,1,,,,
14,up,Official髭男dism,イエスタデイ,18,5,12,,,,
15,down,Foorin,パプリカ,14,7,12,,,,
16,up,Billie Eilish,bad guy,26,4,4,5,2019-10-06,5,2019-10-06
17,down,fripSide,final phase,10,10,3,,,,
18,-,モーニング娘。'20,LOVEペディア,-,18,1,,,,
19,up,King Gnu,白日,49,19,2,,,,
20,up,森七菜,カエルノウタ,42,20,2,,,,
21,up,あいみょん,マリーゴールド,23,10,12,,,,
22,up,back number,HAPPY BIRTHDAY,46,19,12,,,,
23,-,モーニング娘。'20,人間関係No way way,-,23,1,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,25,14,9,,,,
25,down,Superfly,フレア,19,10,12,,,,
26,down,(K)NoW_NAME,Welcome トゥ 混沌 (TVアニメ「ドロヘドロ」オープニングテーマ),22,22,2,,,,
27,down,Official髭男dism,115万キロのフィルム,24,9,12,,,,
28,down,MISIA,アイノカタチ feat.HIDE,16,9,5,,,,
29,-,RAISE A SUILEN,DRIVE US CRAZY,-,29,1,,,,
30,up,TrySail,Free Turn,70,30,2,,,,
31,down,King Gnu,小さな惑星,12,12,2,,,,
32,-,モーニング娘。'20,KOKORO&KARADA,-,32,1,,,,
33,down,ARASHI,Turning Up,29,1,12,54,2019-11-10,54,2019-11-10
34,-,一条シン(CV.寺島惇太),ダイスキリフレイン,-,34,1,,,,
35,up,ASCA,CHAIN,74,34,2,,,,
36,down,BTS,Black Swan,30,30,2,25,2020-01-19,20,2020-01-26
37,down,King Gnu,ユーモア,21,21,2,,,,
38,-,スタンク(CV:間島淳司)、ゼル(CV:小林裕介)、クリムヴェール(CV:富田美憂),イこうぜ☆パラダイス,-,36,1,,,,
39,-,BURNOUT SYNDROMES,PHOENIX,-,15,1,,,,
40,up,chelmico,Easy Breezy,56,39,2,,,,
41,-,スタンク(CV:間島淳司)、ゼル(CV:小林裕介)、クリムヴェール(CV:富田美憂),ハナビラ音頭,-,41,1,,,,
42,-,THE IDOLM@STER CINDERELLA GIRLS!! (本田未央、北条加蓮、夢見りあむ、遊佐こずえ、佐城雪美、一ノ瀬志希、鷺沢文香、佐久間まゆ、ナターリア),夢をのぞいたら,-,42,1,,,,
43,-,Maroon 5,Memories,-,43,1,36,2019-10-06,2,2019-11-17
44,up,Official髭男dism,ノーダウト,45,19,12,,,,
45,down,三浦大知,I'm Here,32,32,2,,,,
46,down,TrySail,ごまかし,41,15,4,,,,
47,down,[Alexandros],Philosophy (18祭Mix),9,9,2,,,,
48,-,Beverly,Be The One (English Ver.),-,48,1,,,,
49,-,MISIA,あなたとアナタ (feat. Tsuyoshi Domoto),-,49,1,,,,
50,-,須田景凪,はるどなり,-,50,1,,,,
51,up,RADWIMPS,Is There Still Anything That Love Can Do?,91,12,10,,,,
52,down,Half time Old,みんな自由だ,13,13,2,,,,
53,down,Roselia,約束,17,17,2,,,,
54,down,(K)NoW_NAME,Who am I ? (TVアニメ「ドロヘドロ」エンディングテーマ),52,52,2,,,,
55,-,東方神起,まなざし,-,55,1,,,,
56,down,ŹOOĻ,Bang!Bang!Bang!,8,8,2,,,,
57,-,東方神起,Your Song,-,57,1,,,,
58,up,岸田教団&THE明星ロケッツ,nameless story,85,37,2,,,,
59,-,THE IDOLM@STER CINDERELLA GIRLS for BEST5! (本田未央、北条加蓮、夢見りあむ、遊佐こずえ、佐城雪美),Sun! High! Gold!,-,59,1,,,,
60,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,60,1,75,2020-01-26,65,2020-02-02
61,down,菅田 将暉,さよならエレジー,37,25,8,,,,
62,down,Little Glee Monster,ECHO,31,10,7,,,,
63,down,King Gnu,飛行艇,54,19,12,,,,
64,down,湘南乃風&中田ヤスタカ,一番歌,33,33,3,,,,
65,-,back number,花束,-,65,1,,,,
66,-,一条シン(CV.寺島惇太),ドラマチックLOVE -Shin debut ver.-,-,66,1,,,,
67,-,SEVENTEEN,Sweetest Thing,-,67,1,,,,
68,up,UNISON SQUARE GARDEN,Phantom Joke,79,7,12,,,,
69,down,King Gnu,飛行艇,65,65,2,,,,
70,-,milet,inside you,-,38,1,,,,
71,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),36,1,11,,,,
72,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,50,2,11,,,,
73,-,milet,us,-,57,3,,,,
74,-,22/7,ムズイ,-,74,1,,,,
75,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,75,1,,,,
76,down,King Gnu,どろん,28,8,2,,,,
77,-,Mrs. GREEN APPLE,CHEERS,-,49,1,,,,
78,-,Re:vale,永遠性理論,-,78,1,,,,
79,-,Samm Henshaw,Church (feat. EARTHGANG),-,79,1,,,,
80,-,宮本浩次,Do you remember?,-,47,1,,,,
81,down,RADWIMPS,Grand Escape (feat. Toko Miura),59,15,8,,,,
82,-,Growth/衛藤昂輝(CV:土岐隼一)、八重樫剣介(CV:山谷祥生)、桜庭涼太(CV:山下大輝)、藤村 衛(CV:寺島惇太),HOPE DIAMOND,-,82,1,,,,
83,-,Growth/衛藤昂輝(CV:土岐隼一)、八重樫剣介(CV:山谷祥生)、桜庭涼太(CV:山下大輝)、藤村 衛(CV:寺島惇太),憧憬のマテリア,-,83,1,,,,
84,-,Vaundy,不可幸力,-,23,1,,,,
85,-,22/7,空のエメラルド,-,85,1,,,,
86,-,長谷川白紙,あなただけ,-,86,1,,,,
87,down,嵐,A-RA-SHI : Reborn,81,4,6,,,,
88,down,ジェジュン,Ray of Light,71,71,2,,,,
89,-,Little Glee Monster,STARTING OVER,-,89,1,,,,
90,-,Novelbright,Walking with you,-,13,4,,,,
91,-,Lewis Capaldi,Someone You Loved,-,91,1,4,2019-10-06,4,2019-10-06
92,-,Re:vale,t(w)o...,-,92,1,,,,
93,-,欅坂46,黒い羊,-,63,2,,,,
94,-,ワイズルー (CV: 緑川 光),ワイズルーのグレイテストラストショータイム,-,94,1,,,,
95,-,ChamJam,Clover wish,-,95,1,,,,
96,-,海堂 薫・日吉 若・切原赤也・財前 光,Room 205 -After awakening-(アニメ「新テニスの王子様」),-,96,1,,,,
97,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,62,2,,,,
98,down,米津玄師,灰色と青 ( + 菅田将暉 ),84,35,5,,,,
99,-,BALLISTIK BOYZ from EXILE TRIBE,ANTI-HERO'S,-,99,1,,,,
100,down,BLUE ENCOUNT,ポラリス,68,10,11,,,,
