Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,白銀,1,1,2,,,,
2,up,LiSA,明け星,2,1,6,,,,
3,up,優里,ベテルギウス,3,1,4,,,,
4,-,JIN,Yours,-,4,1,,,,
5,up,あいみょん,ハート,7,5,6,,,,
6,-,Hikaru Utada,Kimini Muchuu,-,1,1,,,,
7,up,DISH//,沈丁花,9,7,6,,,,
8,up,AI,アルデバラン,10,5,4,,,,
9,down,NiziU,Chopstick,6,6,3,,,,
10,down,Ado,Ashura-chan,8,2,5,,,,
11,up,菅田 将暉,ラストシーン,12,4,4,,,,
12,down,UVERworld,AVALANCHE,4,4,2,,,,
13,up,Official髭男dism,Cry Baby,17,1,30,,,,
14,up,BTS,Butter,22,2,28,,,,
15,down,優里,ドライフラワー,13,2,58,,,,
16,up,川崎鷹也,魔法の絨毯,58,7,29,,,,
17,down,back number,水平線,14,1,16,,,,
18,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),EXCEED,-,18,1,,,,
19,down,TWICE,The Feels,5,5,3,,,,
20,down,JUJU,こたえあわせ,16,13,8,,,,
21,down,LiSA,往け,18,2,7,,,,
22,up,Vaundy,踊り子,35,22,2,,,,
23,up,King Gnu,BOY,23,3,7,,,,
24,down,YOASOBI,群青,15,1,65,,,,
25,up,BTS,Dynamite,37,2,67,96,2020-08-23,2,2020-08-30
26,-,ヒプノシスマイク -D.R.B- (中王区 言の葉党),Femme Fatale,-,21,1,,,,
27,up,BTS,Permission to Dance,33,1,21,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,21,17,18,,,,
29,-,"兎田ぺこら, 潤羽るしあ, 不知火フレア, 白銀ノエル & 宝鐘マリン",いんたらくとふぁんたじあ,-,29,1,,,,
30,up,YOASOBI,Monster,31,1,47,,,,
31,up,Tetsu Yamamoto,伍越同舟,32,31,2,,,,
32,-,"本田未央 (CV: 原 紗友里), 辻野あかり (CV: 梅澤めぐ), 双葉杏 (CV: 五十嵐裕美), 木村夏樹 (CV: 安野希世乃), アナスタシア (CV: 上坂すみれ), 橘ありす (CV: 佐藤亜美菜), 輿水幸子 (CV: 竹達彩奈), 依田芳乃 (CV: 高田憂希), 川島瑞樹 (CV: 東山奈央) & ナターリア (CV: 生田 輝)",EVERLASTING (M@STER VERSION),-,32,1,,,,
33,up,Ado,踊,34,1,31,,,,
34,down,菅田 将暉,虹,27,2,47,,,,
35,-,Hyde,FINAL PIECE,-,35,1,,,,
36,down,平井大,愛しき日々の真ん中で,20,20,3,,,,
37,-,UVERworld,イーティー,-,37,1,,,,
38,up,NiziU,Need U,67,38,2,,,,
39,-,箱崎星梨花 (CV.麻倉もも)、三浦あずさ (CV.たかはし智秋)、高坂海美 (CV.上田麗奈)、ロコ (CV.中村温姫),産声とクラブ,-,39,1,,,,
40,up,YOASOBI,三原色,46,1,22,,,,
41,down,スピッツ,大好物,30,6,4,,,,
42,-,東京事変,仏だけ徒歩,-,42,1,,,,
43,-,宝塚歌劇団・礼 真琴,ギラギラ (ライブ),-,43,1,,,,
44,-,金澤朋子(Juice=Juice),あなたを想う帰り道,-,44,1,,,,
45,down,夜のひと笑い,ミライチズ,38,24,7,,,,
46,-,宝塚歌劇団・礼 真琴,夜に駆ける (ライブ),-,46,1,,,,
47,-,JAM Project,STORM 2021,-,47,1,,,,
48,down,桑田佳祐,SMILE～晴れ渡る空のように～,19,4,15,,,,
49,-,手越祐也,ONE LIFE,-,49,1,,,,
50,-,一十木音也(CV.寺島拓篤) 、聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔),STAR WISH,-,50,2,,,,
51,down,Masayoshi Soken & THE PRIMALS,Endwalker,11,11,2,,,,
52,down,BUMP OF CHICKEN,Small world,24,1,4,,,,
53,-,ASCA,逆境スペクトル,-,53,1,,,,
54,-,音楽的同位体 可不(KAFU),フォニイ,-,54,1,,,,
55,down,YOASOBI,夜に駆ける,53,1,92,84,2020-06-07,53,2020-08-09
56,-,Ai Mikaze,Love Evol,-,56,2,,,,
57,-,カミュ(CV.前野智昭),Steward Dance,-,57,1,,,,
58,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),Psyche’s Butterfly,-,58,1,,,,
59,-,NiziU,FESTA,-,59,1,,,,
60,down,藤井 風,きらり,48,1,30,,,,
61,down,Creepy Nuts,のびしろ,40,27,8,,,,
62,-,寿 嶺二(CV.森久保祥太郎),"Alright, All night",-,62,1,,,,
63,down,Awesome City Club,勿忘,36,4,39,,,,
64,-,宝塚歌劇団・天華えま,クリスマス・イブ,-,64,1,,,,
65,-,宝塚歌劇団・礼 真琴,自由を求めて Defying Gravity (ライブ),-,65,1,,,,
66,-,Liella!,Shooting Voice!!,-,66,1,,,,
67,-,YOASOBI,もう少しだけ,-,1,24,,,,
68,down,LiSA,炎,39,1,53,47,2020-10-25,41,2020-11-15
69,down,Novelbright,ワンルーム,41,41,2,,,,
70,-,宝塚歌劇団・礼 真琴,VERDAD!!-真実の音- (ライブ),-,70,1,,,,
71,-,宝塚歌劇団・和希そら,everlasting snow,-,71,1,,,,
72,down,マカロニえんぴつ,なんでもないよ、,71,9,4,,,,
73,up,Novelbright,seeker,78,13,5,,,,
74,-,永遠(とわ)への旋律(メロディ),FREE STYLE (アニメ「新テニスの王子様」),-,74,1,,,,
75,-,JO1,僕らの季節,-,48,1,,,,
76,-,卓真,軍艦少年,-,76,1,,,,
77,down,ROF-MAO,"New street, New world",29,29,2,,,,
78,-,7ORDER,agitate,-,78,1,,,,
79,-,私立恵比寿中学,"Anytime, Anywhere",-,79,1,,,,
80,-,スキマスイッチ,奏(かなで),-,28,5,,,,
81,-,ザ・ハイロウズ,日曜日よりの使者,-,73,1,,,,
82,-,NiziU,Twinkle Twinkle,-,82,1,,,,
83,-,NiziU,9 colors,-,83,1,,,,
84,down,YOASOBI,ツバメ (feat. ミドリーズ),60,3,5,,,,
85,-,キタニタツヤ,Rapport,-,22,1,,,,
86,-,寿 嶺二(CV.森久保祥太郎)、黒崎蘭丸(CV.鈴木達央)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭),DANCING OVER NIGHT,-,86,1,,,,
87,-,Reol,Boy,-,87,1,,,,
88,-,NiziU,Wonder Dream,-,88,1,,,,
89,-,虹ヶ咲学園スクールアイドル同好会,ミラクル STAY TUNE!,-,89,1,,,,
90,-,横山克,Saiai,-,90,1,,,,
91,-,あいみょん,森のくまさん,-,91,1,,,,
92,-,寿 嶺二(CV.森久保祥太郎)、黒崎蘭丸(CV.鈴木達央)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭),QUARTET CROWN,-,55,2,,,,
93,-,米津玄師,馬と鹿,-,1,44,76,2019-10-06,68,2019-10-13
94,-,ユキ (CV: 大空直美),Narcistration♡,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,57,3,94,2020-01-05,94,2020-01-05
96,down,Adele,Easy On Me,81,50,4,,,,
97,-,今泉佑唯,修羅雪,-,97,1,,,,
98,down,yama,Oz.,54,12,6,,,,
99,down,Da-iCE,CITRUS,65,11,34,,,,
100,down,伶,宝石 (feat. 幾田りら),26,26,2,,,,
