Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,11,,,,
2,up,YOASOBI,勇者,3,1,8,,,,
3,down,緑黄色社会,花になって - Be a flower,2,2,4,,,,
4,-,Ado,unravel,-,4,1,,,,
5,up,King Gnu,SPECIALZ,5,1,12,,,,
6,up,YOASOBI,Idol,7,1,32,,,,
7,up,Ado,クラクラ,13,4,7,,,,
8,down,Superfly,Ashes,6,6,2,,,,
9,up,藤井 風,花,10,3,6,,,,
10,-,乃木坂46,Monopoly,-,10,1,,,,
11,down,NiziU,HEARTRIS,9,4,3,,,,
12,up,SEKAI NO OWARI,最高到達点,12,4,10,,,,
13,up,キタニタツヤ,青のすみか,23,1,20,,,,
14,up,milet,Anytime Anywhere,28,7,8,,,,
15,up,LE SSERAFIM,Perfect Night,15,8,4,,,,
16,-,あいみょん,あのね,-,16,1,,,,
17,-,YOASOBI,Biri-Biri,-,2,1,,,,
18,up,MY FIRST STORY,I'm a mess,21,4,33,,,,
19,up,Stray Kids,LALALALA,30,19,2,,,,
20,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Awakening Light,24,20,2,,,,
21,up,10-FEET,第ゼロ感,38,1,53,,,,
22,down,tuki.,晩餐歌,16,4,7,,,,
23,-,Hiromitsu Kitayama,乱心-RANSHIN-,-,16,1,,,,
24,down,Vaundy,怪獣の花唄,17,5,47,,,,
25,up,羊文学,more than words,34,7,12,,,,
26,down,シャイトープ,ランデヴー,22,17,9,,,,
27,up,芹澤 優,JUNGLE FIRE (feat. MOTSU),27,9,6,,,,
28,up,Novelbright,Walking with you,29,13,31,,,,
29,-,KAN,愛は勝つ,-,10,2,,,,
30,up,yama & ぼっちぼろまる,ハロ,39,16,4,,,,
31,down,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,8,8,3,,,,
32,up,アイナ・ジ・エンド,アイコトバ,53,15,4,,,,
33,-,ATARASHII GAKKO!,Otonablue,-,8,39,,,,
34,up,EIKO,DREAMER,36,34,3,,,,
35,up,Mrs. GREEN APPLE,ダンスホール,76,8,75,,,,
36,down,The Beatles,Now And Then,14,10,3,,,,
37,-,松下洸平,君を想う,-,37,1,,,,
38,-,GuraMarine,Shinkiro,-,38,1,,,,
39,-,Vaundy,逆光 - replica -,-,39,1,,,,
40,-,imase,NIGHT DANCER,-,26,12,,,,
41,down,BE:FIRST,Glorious,4,4,2,,,,
42,-,Mrs. GREEN APPLE,Magic,-,3,21,,,,
43,down,Jung Kook,Standing Next to You,18,12,3,,,,
44,up,女王蜂,01,48,14,7,,,,
45,-,Mrs. GREEN APPLE,ケセラセラ,-,4,25,,,,
46,down,Linked Horizon,最後の巨人,11,11,2,,,,
47,up,しぐれうい,粛清!! ロリ神レクイエム☆,94,16,9,,,,
48,-,BE:FIRST,Mainstream,-,1,6,,,,
49,up,10-FEET,Re方程式,77,29,4,,,,
50,-,WOLF HOWL HARMONY from EXILE TRIBE,Sugar Honey,-,50,1,,,,
51,-,Official髭男dism,Subtitle,-,1,54,,,,
52,up,YOASOBI,The Blessing,97,1,58,,,,
53,-,三浦大知,Sheep,-,53,1,,,,
54,down,Vaundy,トドメの一撃 (feat. Cory Wong),46,7,7,,,,
55,up,大泉 洋,あの空に立つ塔のように,72,11,3,,,,
56,-,Vaundy,呼吸のように,-,56,1,,,,
57,-,ヒグチアイ,悪魔の子,-,12,14,,,,
58,-,なとり,Cult.,-,58,1,,,,
59,-,KANA-BOON,ソングオブザデッド,-,25,15,,,,
60,-,ENHYPEN,Sweet Venom,-,46,1,,,,
61,down,梅谷心愛,軌跡,43,43,2,,,,
62,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,2,31,,,,
63,up,福来スズ子 & 趣里,ラッパと娘,70,63,2,,,,
64,-,ハナレグミ,MY夢中,-,64,1,,,,
65,-,スリーズブーケ,素顔のピクセル,-,65,1,,,,
66,-,ヒプノシスマイク -D.R.B- Rule the Stage (Buster Bros!!!),Rep Squad -Buster Bros!!! Ver.-,-,66,1,,,,
67,down,Stray Kids,MEGAVERSE,42,42,2,,,,
68,-,aiko,星の降る日に,-,68,1,,,,
69,up,大橋純子,シルエット・ロマンス,74,69,2,,,,
70,down,中森明菜,北ウイング -CLASSIC-,25,25,2,,,,
71,-,Da-iCE,スターマイン,-,10,41,,,,
72,-,Vaundy,カーニバル,-,72,1,,,,
73,up,FZMZ,BROKEN GAMES,95,73,3,,,,
74,-,宮本佳林・小片リサ・佐藤優樹,すっぴん,-,73,1,,,,
75,-,ヒプノシスマイク -D.R.B- Rule the Stage (どついたれ本舗),Rep Squad -どついたれ本舗 Ver.-,-,75,1,,,,
76,down,IMP.,CRUISIN’ Acoustic Remix,20,20,2,,,,
77,-,獅白ぼたん,Connect:Addict,-,77,1,,,,
78,-,MyGO!!!!!,処救生,-,78,1,,,,
79,down,IMP.,Cruisin',26,1,6,,,,
80,-,スリーズブーケ,千変万華,-,80,1,,,,
81,down,aespa,Drama,50,50,2,,,,
82,-,スリーズブーケ,シュガーメルト,-,82,1,,,,
83,-,カルロ・ピノ,巡る世界の物語,-,83,1,,,,
84,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,84,1,,,,
85,-,カルロ・ピノ,永劫incomplete,-,85,1,,,,
86,-,HOYO-MiX,さざ波 La vaguelette,-,86,1,,,,
87,-,KAN,言えずのI LOVE YOU,-,87,1,,,,
88,down,岩田剛典,モノクロの世界,49,49,2,,,,
89,-,大橋純子,たそがれマイ・ラブ,-,89,1,,,,
90,-,EIKO,Time Capsule,-,90,1,,,,
91,down,幾田りら,いのちの名前,32,19,3,,,,
92,-,syudou,やっちゃったわ,-,92,1,,,,
93,-,サザンオールスターズ,Relay～杜の詩,-,1,7,,,,
94,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),あんさんぶるスターズ!! UNDEAD「Resurrection of Soul (Game Edit)」,-,94,1,,,,
95,-,Sugar Goose,Yozora,-,95,1,,,,
96,-,Red Velvet,Chill Kill,-,96,1,,,,
97,-,KAN,よければ一緒に,-,97,1,,,,
98,-,Mrs. GREEN APPLE,ANTENNA,-,8,8,,,,
99,-,OxT,grayscale dominator,-,46,3,,,,
100,down,ミア西表,DREAMER,45,45,2,,,,
