Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,2,1,8,,,,
2,down,米津玄師,M八七,1,1,5,,,,
3,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,1,,,,
4,up,SEKAI NO OWARI,Habit,7,2,6,,,,
5,-,BTS,Yet To Come,-,3,1,,,,
6,down,Uru,それを愛と呼ぶなら,5,4,7,,,,
7,-,麻枝准 & やなぎなぎ,Burn My Universe,-,7,1,,,,
8,down,YOASOBI,好きだ,3,3,2,,,,
9,down,星野源,喜劇,8,2,9,,,,
10,down,麻枝准 & やなぎなぎ,Before I Rise,4,4,2,,,,
11,up,あいみょん,初恋が泣いている,21,5,5,,,,
12,down,QUEENDOM,Chikichikibanban,6,4,4,,,,
13,-,菅田 将暉,惑う糸,-,13,1,,,,
14,down,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",9,2,3,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,10,4,,,,
16,down,Aimer,残響散歌,15,1,27,,,,
17,up,[Alexandros],無心拍数 (アオアシ ver.),32,17,2,,,,
18,up,WANIMA,眩光,20,10,8,,,,
19,down,Kenny Loggins,Danger Zone,14,14,3,,,,
20,up,三浦大知,燦燦,29,5,8,,,,
21,up,Tani Yuuki,W / X / Y,23,7,15,,,,
22,down,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,12,12,3,,,,
23,down,BUMP OF CHICKEN,クロノスタシス,18,1,9,,,,
24,-,BTS,Run BTS,-,16,1,,,,
25,down,優里,ベテルギウス,24,1,31,,,,
26,-,四ノ宮那月(CV.谷山紀章),Moon Rain,-,26,1,,,,
27,down,milet,Walkin' In My Lane,17,10,6,,,,
28,-,来栖 翔(CV.下野 紘),Let’s be Happy!,-,28,1,,,,
29,-,BTS,For Youth,-,11,1,,,,
30,-,モーニング娘。'22,Chu Chu Chu 僕らの未来,-,30,1,,,,
31,down,Mrs. GREEN APPLE,ダンスホール,13,8,3,,,,
32,up,MONGOL800×WANIMA,愛彌々,43,32,2,,,,
33,-,ハチワレ(CV:田中 誠人),ひとりごつ,-,17,1,,,,
34,-,TRIGGER,SUISAI,-,34,1,,,,
35,-,モーニング娘。'22,大・人生 Never Been Better!,-,35,1,,,,
36,down,back number,水平線,25,1,43,,,,
37,down,PSY,That That (prod. & feat. SUGA of BTS),27,10,6,,,,
38,-,BTS,Born Singer,-,33,1,,,,
39,-,TRIGGER,Radiance,-,39,1,,,,
40,-,IDOLiSH7,HELLO CALLiNG,-,40,1,,,,
41,down,Aimer,wavy flow,35,35,2,,,,
42,-,AyaFubuMi,Renjo Shiika,-,42,1,,,,
43,-,Crazy:B & UNDEAD/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広)、朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Crazy:B & UNDEAD 「U.S.A.」 あんさんぶるスターズ!! COVER SONG SERIES 01,-,43,1,,,,
44,-,あいみょん,皐月,-,44,1,,,,
45,down,Novelbright,愛とか恋とか,31,16,8,,,,
46,down,Creepy Nuts,2way nice guy,19,19,2,,,,
47,up,King Gnu,カメレオン,58,1,14,,,,
48,-,A・ZU・NA,Infinity!Our wings!!,-,48,1,,,,
49,down,花澤香菜,君の知らない物語 - from CrosSing,34,34,2,,,,
50,up,きゃない,バニラ,72,27,5,,,,
51,-,菅田 将暉,Standby,-,51,1,,,,
52,-,Altessimo,Sign of Hope,-,52,1,,,,
53,-,アンティーカ,浮動性イノセンス,-,42,1,,,,
54,-,Dragon Ash,Tiny World,-,12,3,,,,
55,up,wacci,恋だろ,57,7,5,,,,
56,up,YOASOBI,群青,71,1,92,,,,
57,-,東山奈央,de messiah,-,57,1,,,,
58,-,Stray Kids,CIRCUS,-,58,1,,,,
59,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),33,33,3,,,,
60,down,Saucy Dog,シンデレラボーイ,42,25,12,,,,
61,down,King Gnu,逆夢,28,1,24,,,,
62,-,A・ZU・NA,Poker face&お願い!Fairy,-,62,1,,,,
63,-,OneRepublic,I Ain't Worried,-,63,1,,,,
64,-,社築,BlackFlagBreaker!!,-,64,1,,,,
65,-,角巻わため,夢見る羊,-,65,1,,,,
66,-,nobodyknows+,ココロオドル -original version-,-,9,3,,,,
67,-,Novel Core,No Pressure,-,67,1,,,,
68,down,森口博子,Ubugoe,46,46,2,,,,
69,-,F-LAGS,Made in「 ♪ 」,-,69,1,,,,
70,-,ZiDol,似非デレラ,-,70,1,,,,
71,down,日向坂46,僕なんか,16,16,3,,,,
72,down,LiSA,シフクノトキ,22,22,2,,,,
73,down,キタニタツヤ,月光 (feat. はるまきごはん),39,39,2,,,,
74,-,東山奈央,あの日のことば,-,74,1,,,,
75,down,白上フブキ,KINGWORLD,51,51,2,,,,
76,-,ヒプノシスマイク -D.R.B- (Division All Stars),CROSS A LINE,-,63,1,,,,
77,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,77,1,,,,
78,-,ハチワレ(CV:田中 誠人),ひとりごつ～バンドVer.～,-,78,1,,,,
79,-,由薫,lullaby,-,32,1,,,,
80,-,アイナ・ジ・エンド,私の真心,-,80,1,,,,
81,-,東山奈央,Growing,-,81,1,,,,
82,down,BTS,Permission to Dance,59,1,45,,,,
83,-,Mrs. GREEN APPLE,青と夏,-,9,20,,,,
84,down,King Gnu,一途,67,2,26,,,,
85,down,Da-iCE,CITRUS,75,11,56,,,,
86,-,HELLO KITTY,Hello! 生まれた意味がきっとある,-,69,1,,,,
87,-,岡野昭仁 & 井口理,MELODY,-,13,4,,,,
88,-,FANTASTICS from EXILE TRIBE,Escape,-,88,1,,,,
89,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の花嫁～ありがとうの花～,30,16,4,,,,
90,-,BTS,Euphoria,-,90,1,,,,
91,-,Altessimo,Infinite Octave!,-,41,3,,,,
92,down,DUSTCELL,足りない,36,36,2,,,,
93,down,優里,レオ,48,7,21,,,,
94,down,YOASOBI,アンコール,85,6,22,,,,
95,-,清春,L,-,95,1,,,,
96,down,BLUE ENCOUNT,青,81,81,2,,,,
97,-,マカロニえんぴつ,なんでもないよ、,-,9,30,,,,
98,down,優里,ドライフラワー,50,2,85,,,,
99,down,Creepy Nuts,のびしろ,78,27,16,,,,
100,-,BTS,Moon,-,59,3,88,2020-02-23,62,2020-03-01
