Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BE:FIRST,Mainstream,-,1,1,,,,
2,up,Ado,Show,3,1,2,,,,
3,down,King Gnu,SPECIALZ,1,1,3,,,,
4,down,YOASOBI,Idol,2,1,23,,,,
5,-,King Gnu,GLASS WINDOW,-,5,1,,,,
6,down,キタニタツヤ,青のすみか,4,1,11,,,,
7,up,Ado,向日葵,11,7,10,,,,
8,-,Official髭男dism,日常,-,7,1,,,,
9,down,10-FEET,第ゼロ感,5,1,44,,,,
10,down,緑黄色社会,サマータイムシンデレラ,9,4,8,,,,
11,down,MY FIRST STORY,I'm a mess,10,4,24,,,,
12,down,羊文学,more than words,7,7,3,,,,
13,up,"ナリタブライアン (CV. 衣川里佳), マヤノトップガン (CV. 星谷美緒), アドマイヤベガ (CV. 咲々木瞳), イナリワン (CV. 井上遥乃) & サトノダイヤモンド (CV. 立花日菜)",トレセン音頭,13,13,2,,,,
14,up,緑黄色社会,マジックアワー,30,9,6,,,,
15,down,Perfume,Moon,8,8,5,,,,
16,up,King Gnu,カメレオン,75,1,22,,,,
17,down,Vaundy,怪獣の花唄,16,5,38,,,,
18,down,V,Slow Dancing,6,6,2,,,,
19,-,中島みゆき,心音(しんおん),-,19,1,,,,
20,up,Mrs. GREEN APPLE,ダンスホール,24,8,66,,,,
21,down,ちゃんみな,命日,19,10,6,,,,
22,down,Jung Kook & Latto,Seven,17,5,10,,,,
23,down,Kenshi Yonezu,Globe,12,1,9,,,,
24,-,INI,Busterz,-,24,1,,,,
25,down,Mrs. GREEN APPLE,青と夏,23,9,58,,,,
26,down,崎山蒼志,燈,21,6,11,,,,
27,down,ATARASHII GAKKO!,Otonablue,26,8,31,,,,
28,down,Mrs. GREEN APPLE,Magic,25,3,14,,,,
29,down,LONGMAN,spiral,27,22,9,,,,
30,-,"シリウスシンボリ (CV. ファイルーズあい), サクラローレル (CV. 真野美月), ネオユニヴァース (CV. 白石晴香), タップダンスシチー (CV. 篠田みなみ), ゴールドシップ (CV. 上田 瞳), ウオッカ (CV. 大橋彩香), エルコンドルパサー (CV. 髙橋ミナミ), マンハッタンカフェ (CV. 小倉 唯), エアシャカール (CV. 津田美波), エイシンフラッシュ (CV. 藤野彩水), ナカヤマフェスタ (CV. 下地紫野), サトノダイヤモンド (CV. 立花日菜) ",L'Arc de gloire,-,30,1,,,,
31,-,TOMORROW X TOGETHER & Anitta,Back for More,-,31,1,,,,
32,up,KREVA,Expert,36,32,2,,,,
33,-,いきものがかり,うれしくて,-,27,1,,,,
34,up,YOASOBI,The Blessing,50,1,51,,,,
35,-,雅マモル,恋はホップステップジャンプ,-,35,1,,,,
36,-,IMP.,IMP.,-,3,1,,,,
37,-,ReGLOSS,瞬間ハートビート,-,37,1,,,,
38,-,Blue Journey,水たまり,-,38,1,,,,
39,up,あいみょん,愛の花,49,3,24,,,,
40,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,29,2,23,,,,
41,-,Novelbright,面影,-,41,1,,,,
42,-,Mr.Children,ケモノミチ,-,29,1,,,,
43,up,Official髭男dism,Chessboard,46,3,6,,,,
44,-,オーイシマサヨシ,黄金航路,-,44,1,,,,
45,up,Mrs. GREEN APPLE,ケセラセラ,70,4,21,,,,
46,up,宝鐘マリン,美少女無罪♡パイレーツ,73,17,7,,,,
47,down,藤井 風,Workin' Hard,18,4,4,,,,
48,down,WANIMA,夏暁,38,38,2,,,,
49,-,MORE MORE JUMP!,"DREAM PLACE (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & MEIKO)",-,49,1,,,,
50,-,ROF-MAO,HANABI,-,50,1,,,,
51,-,鷲尾伶菜,銀色,-,51,1,,,,
52,up,King Gnu,逆夢,99,1,38,,,,
53,-,ナカヤマフェスタ (CV. 下地紫野),You know me,-,53,1,,,,
54,up,NewJeans,ETA,59,8,9,,,,
55,-,石井あみ・Machico、映画プリキュアオールスターズF,For “F”,-,55,1,,,,
56,down,TM NETWORK,Whatever Comes,47,27,4,,,,
57,-,米津玄師,LADY,-,1,17,,,,
58,-,SEKAI NO OWARI,最高到達点,-,4,1,,,,
59,up,千住明,VIVANT <Main theme>,94,38,4,,,,
60,up,畠中悠(オズワルド),うさぎとかめ (feat. 草彅やすともの うさぎとかめ),68,60,2,,,,
61,down,Midnight Grand Orchestra,I'll Wait For The Night,41,41,2,,,,
62,-,BE:FIRST,SOS,-,62,1,,,,
63,-,BE:FIRST,Grow Up,-,63,1,,,,
64,-,森久保乃々 (CV: 高橋花林),なみだのくに,-,64,1,,,,
65,up,"舞浜 歩 (CV.戸田めぐみ), 水瀬伊織 (CV.釘宮理恵), 高山紗代子 (CV.駒形友梨), 永吉 昴 (CV.斉藤佑圭) & 百瀬莉緒 (CV.山口立花子)",Dance in the Light,72,65,2,,,,
66,-,TREASURE,MOVE (T5) -JP ver.-,-,66,1,,,,
67,-,水瀬いのり,スクラップアート,-,67,1,,,,
68,-,Mrs. GREEN APPLE,ANTENNA,-,8,1,,,,
69,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,69,1,,,,
70,-,シリウスシンボリ (CV. ファイルーズあい),GALACTIC PLAYER,-,70,1,,,,
71,-,吉武千颯&礒部花凜/北川理恵/駒形友梨/Machico/宮本佳那子、映画プリキュアオールスターズF,All for one Forever,-,58,1,,,,
72,down,MISIA & Rockon Social Club,傷だらけの王者,45,45,3,,,,
73,down,菅田 将暉,ユアーズ,42,42,7,,,,
74,down,She is Legend,Popcorn N' Roses,43,43,2,,,,
75,-,タップダンスシチー (CV. 篠田みなみ),"DANCE!DANCE!""ROMAN""",-,75,1,,,,
76,-,JO1,Venus,-,41,1,,,,
77,down,ONE OK ROCK,Make It Out Alive,14,3,4,,,,
78,down,久川凪 (CV: 立花日菜) & 森久保乃々 (CV: 高橋花林),ノートの中のテラリウム (M@STER VERSION),74,56,4,,,,
79,down,Ayase & R-指定,飛天,48,7,11,,,,
80,up,BE:FIRST,Salvia,80,9,3,,,,
81,-,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),-,81,1,,,,
82,-,ヨハネ(CV.小林愛香),Forever U & I,-,82,1,,,,
83,down,V,For Us,34,34,2,,,,
84,down,ケツメイシ,SWEET BABY,28,28,2,,,,
85,-,YOASOBI,アドベンチャー,-,1,18,,,,
86,-,King Gnu,白日,-,2,82,93,2019-12-01,64,2020-01-26
87,-,望月聖 (CV: 原 涼子),ミライコンパス (M@STER VERSION) [望月聖ソロ・リミックス],-,87,1,,,,
88,down,V,Blue,33,33,2,,,,
89,down,"Akari Tsujino (CV: Megu Umezawa), Mayu Sakuma (CV: Yui Makino), Ranko Kanzaki (CV: Maaya Uchida), Riina Tada (CV: Ruriko Aoki), Asuka Ninomiya (CV: Shiki Aoki), Natsuki Kimura (CV: Kiyono Yasuno), Chitose Kurosaki (CV: Kaoru Sakura) & Natalia (CV: Teru Ik",Mugen Loop Da Love (M@ster Version),20,20,3,,,,
90,down,HYDE,6or9,22,22,2,,,,
91,-,SUPER JUNIOR-L.S.S.,CEREMONY,-,91,1,,,,
92,up,Spitz,Utsukushii Hire,98,3,23,,,,
93,down,V,Slow Dancing (Piano Ver.),35,35,2,,,,
94,down,Official髭男dism,Subtitle,65,1,48,,,,
95,-,Ayumu Imazu,RUN FOR YOU,-,95,1,,,,
96,down,KANA-BOON,ソングオブザデッド,51,25,10,,,,
97,-,いきものがかり,ときめき,-,97,1,,,,
98,-,シャイトープ,ランデヴー,-,17,1,,,,
99,-,Official髭男dism,ミックスナッツ,-,1,65,,,,
100,-,赵磊,忘言歌,-,100,1,,,,
