Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,8,,,,
2,-,福山 雅治,ひとみ,-,2,1,,,,
3,up,SPYAIR,Orange,5,3,2,,,,
4,down,西川 貴教,FREEDOM (with t.komuro),3,1,5,,,,
5,down,ヨルシカ,晴る,4,1,8,,,,
6,up,Omoinotake,幾億光年,7,2,5,,,,
7,up,tuki.,晩餐歌,9,4,21,,,,
8,down,宇多田ヒカル,何色でもない花,2,2,2,,,,
9,down,Uru,Ambivalent,8,2,6,,,,
10,down,See-Saw,去り際のロマンティクス,6,3,5,,,,
11,down,Ado,Show,10,1,25,,,,
12,up,緑黄色社会,花になって - Be a flower,12,2,18,,,,
13,up,Creepy Nuts,二度寝,16,2,5,,,,
14,-,LE SSERAFIM,EASY,-,14,1,,,,
15,down,アイナ・ジ・エンド,宝者,13,8,3,,,,
16,down,YOASOBI,Idol,14,1,46,,,,
17,down,YOASOBI,勇者,15,1,22,,,,
18,up,Mrs. GREEN APPLE,ケセラセラ,22,4,39,,,,
19,down,BUMP OF CHICKEN,Sleep Walking Orchestra,17,2,11,,,,
20,up,Vaundy,怪獣の花唄,38,5,61,,,,
21,-,JO1,Aqua,-,21,1,,,,
22,up,緑黄色社会,Party!!,24,14,5,,,,
23,-,Ado,Value,-,12,1,,,,
24,down,Aimer,800,18,18,2,,,,
25,down,T.M.Revolution,Meteor -ミーティア-,19,8,5,,,,
26,up,Vaundy,タイムパラドックス,70,6,8,,,,
27,up,MY FIRST STORY,I'm a mess,33,4,47,,,,
28,up,櫻坂46,何歳の頃に戻りたいのか?,28,28,2,,,,
29,-,LiSA,HELLO WORLD,-,29,1,,,,
30,-,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,-,17,1,,,,
31,-,TWICE,ONE SPARK,-,14,1,,,,
32,-,ASTRO,Circles,-,32,1,,,,
33,up,Mrs. GREEN APPLE,ダンスホール,51,8,88,,,,
34,down,milet,Anytime Anywhere,31,7,22,,,,
35,-,竹中大地、内田ましろ、神前 暁,蒼空の炎,-,35,1,,,,
36,up,SEKAI NO OWARI,最高到達点,82,4,24,,,,
37,down,"MAN WITH A MISSION, milet & Go Shiina",THE ROAR OF VICTORY - Kizuna no Kiseki & Kamado Nezuko no Uta REMIX -,11,11,2,,,,
38,up,Official髭男dism,SOULSOUP,47,1,11,,,,
39,-,きただにひろし,星と獣,-,39,1,,,,
40,-,suis from ヨルシカ,星めぐる詩,-,37,1,,,,
41,-,玉井詩織,Shape,-,41,1,,,,
42,-,友成空,鬼ノ宴,-,12,2,,,,
43,down,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,41,7,7,,,,
44,-,BTS,Magic Shop,-,44,1,,,,
45,-,Hiromitsu Kitayama,BET,-,39,1,,,,
46,-,猫又おかゆ,ネコカブリーナ,-,46,1,,,,
47,-,SUPER EIGHT,大阪ロマネスク - From THE FIRST TAKE,-,47,1,,,,
48,down,SUPER BEAVER,コイスルオトメ,25,25,2,,,,
49,down,back number,冬と春,21,4,5,,,,
50,up,YOASOBI,Adventure,80,50,2,,,,
51,-,SUPER EIGHT,ズッコケ男道 - From THE FIRST TAKE,-,51,1,,,,
52,-,Christell,Dubidubidu,-,42,2,,,,
53,-,UVERworld,Eye's Sentry,-,7,1,,,,
54,up,あたらよ,「僕は...」,78,14,7,,,,
55,-,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),幸せの歌,-,55,1,,,,
56,down,King Gnu,SPECIALZ,43,1,26,,,,
57,-,Uru,それを愛と呼ぶなら,-,4,34,,,,
58,-,"スペシャルウィーク (CV. 和氣あず未), オグリキャップ (CV. 高柳知葉), ゴールドシップ (CV. 上田 瞳), ナリタブライアン (CV. 衣川里佳), タマモクロス (CV. 大空直美), マンハッタンカフェ (CV. 小倉 唯), アグネスタキオン (CV. 上坂すみれ), サトノダイヤモンド (CV. 立花日菜), キタサンブラック (CV. 矢野妃菜喜), サクラローレル (CV. 真野美月), ヴィルシーナ (CV. 奥野香耶), ジャングルポケット (CV. 藤本侑里), ドゥラ",U.M.A. NEW WORLD!!,-,9,1,,,,
59,-,BTS,FAKE LOVE,-,59,1,,,,
60,-,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),Romantic Xday!,-,60,1,,,,
61,down,Mrs. GREEN APPLE,ナハトムジーク,23,2,6,,,,
62,-,岩田剛典,MVP,-,62,1,,,,
63,-,星野源,おともだち,-,52,2,,,,
64,-,家入レオ×麻倉もも,希望の名前,-,64,1,,,,
65,-,Vivid BAD SQUAD,"DAYBREAK FRONTLINE (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & Hatsune Miku)",-,65,1,,,,
66,-,ENHYPEN,What Makes You Beautiful,-,66,1,,,,
67,down,miwa,それでもただ,36,36,3,,,,
68,up,福山 雅治,想望,96,2,12,,,,
69,-,VΔLZ,黎明の轍,-,69,1,,,,
70,up,wacci,愛は薬,93,43,8,,,,
71,-,TWICE,I GOT YOU,-,16,3,,,,
72,-,My Hair is Bad,自由とヒステリー,-,72,1,,,,
73,-,つばきファクトリー,七分咲きのつづき,-,73,1,,,,
74,-,Che'Nelle,Believe,-,61,1,,,,
75,-,つばきファクトリー,アタシリズム,-,75,1,,,,
76,-,星野源,Orange (feat. MC. waka),-,76,1,,,,
77,-,最上静香 (CV.田所あずさ),Gift Sign,-,77,1,,,,
78,-,DYES IWASAKI & 沙花叉クロヱ,ラブフラストレーション,-,78,1,,,,
79,-,中西保志,最後の雨,-,76,4,,,,
80,down,スキマスイッチ,Lovin’ Song,44,44,5,,,,
81,-,Adele,Hello,-,81,1,,,,
82,-,MISIA,アイノカタチ feat.HIDE,-,9,87,,,,
83,-,"芹沢あさひ (CV.田中有紀), 黛 冬優子 (CV.幸村恵理), 和泉愛依 (CV.北原沙弥香), 七草にちか (CV.紫月杏朱彩) & 緋田美琴 (CV.山根 綺)",ホムラインビテーション,-,83,1,,,,
84,-,櫻坂46,何度 LOVE SONGの歌詞を読み返しただろう,-,84,1,,,,
85,-,Vivid BAD SQUAD,"雨とペトラ (feat. 東雲彰人, 青柳冬弥 & 鏡音レン)",-,85,1,,,,
86,-,Noctyx,BREAK FREE,-,86,1,,,,
87,-,馬場俊英,君が僕の元気,-,87,1,,,,
88,-,LE SSERAFIM,Perfect Night,-,8,17,,,,
89,-,つばきファクトリー,雨宿りのエピローグ,-,89,1,,,,
90,-,syudou,命綱,-,90,1,,,,
91,-,林 和希,東京,-,91,1,,,,
92,down,玉置成実,Reborn,79,26,7,,,,
93,-,RADWIMPS,正解,-,14,2,,,,
94,-,衣更 真緒(CV.梶 裕貴),トキメキシェア,-,94,1,,,,
95,-,Vivid BAD SQUAD,"オルターエゴ (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 初音ミク)",-,95,1,,,,
96,-,Che'Nelle,Baby I Love U,-,96,1,,,,
97,-,Mrs. GREEN APPLE,僕のこと,-,12,43,,,,
98,-,Da-iCE,CITRUS,-,11,63,,,,
99,down,HIMEHINA,愛包ダンスホール,98,36,8,,,,
100,down,THE BEAT GARDEN,present,32,32,2,,,,
