Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,5,1,2,,,,
2,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,1,,,,
3,up,SEKAI NO OWARI,Habit,3,2,12,,,,
4,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),4,1,7,,,,
5,down,Official髭男dism,ミックスナッツ,2,1,14,,,,
6,-,麻枝准 & やなぎなぎ,きみの横顔,-,6,1,,,,
7,-,平井大,栄光の扉,-,7,1,,,,
8,up,さユり,花の塔,13,2,4,,,,
9,down,Tani Yuuki,W / X / Y,7,7,21,,,,
10,up,NiziU,CLAP CLAP,11,10,2,,,,
11,up,Mr.Children,生きろ,22,11,2,,,,
12,up,ClariS,ALIVE,14,8,3,,,,
13,up,TWICE,Celebrate,35,13,2,,,,
14,down,Creepy Nuts,堕天,9,9,3,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,38,8,7,,,,
16,down,ZORN,いたいのとんでけ,1,1,2,,,,
17,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),6,2,3,,,,
18,down,米津玄師,M八七,15,1,11,,,,
19,up,Aimer,残響散歌,20,1,33,,,,
20,down,優里,タイムマシン,10,10,2,,,,
21,up,水曜日のカンパネラ,エジソン,21,13,6,,,,
22,-,C.FIRST,Trust me now,-,22,1,,,,
23,-,花園百々人 (CV.宮﨑雅也),Hundreds Color,-,23,1,,,,
24,-,SEVENTEEN,_WORLD,-,24,1,,,,
25,down,NAYEON,POP!,18,14,5,,,,
26,-,RADWIMPS,人間ごっこ,-,20,1,,,,
27,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),16,2,5,,,,
28,down,DISH//,しわくちゃな雲を抱いて,25,25,2,,,,
29,down,星野源,喜劇,23,2,15,,,,
30,-,天峰 秀 (CV.伊瀬結陸),GO NEXT,-,30,1,,,,
31,up,Uru,それを愛と呼ぶなら,46,4,13,,,,
32,down,ReoNa,シャル・ウィ・ダンス?,24,24,3,,,,
33,down,wacci,恋だろ,19,7,11,,,,
34,down,ZAQ,Dance In The Game,31,31,2,,,,
35,up,back number,水平線,43,1,49,,,,
36,down,She is Legend,Dance! Dance! Dance!,12,12,2,,,,
37,-,眉見鋭心 (CV.大塚剛央),KARMA,-,37,1,,,,
38,down,Mrs. GREEN APPLE,青と夏,30,9,26,,,,
39,-,NiziU,Short Trip,-,39,1,,,,
40,up,優里,ベテルギウス,40,1,37,,,,
41,up,あいみょん,初恋が泣いている,53,5,10,,,,
42,down,QUEENDOM,Chikichikibanban,26,4,10,,,,
43,up,Creepy Nuts,よふかしのうた,49,29,4,,,,
44,-,秋山隼人 (CV.千葉翔也),"HEAT BEAT ""Identity""",-,44,1,,,,
45,-,HighxJoker,キセキ的STARRY-TUNE!!!!!,-,45,1,,,,
46,-,Da-iCE feat. 木村昴,Dance Dance (『劇場版 仮面ライダーリバイス バトルファミリア』主題歌),-,46,1,,,,
47,-,戌亥とこ,地獄屋八丁荒らし,-,47,1,,,,
48,-,兎田ぺこら,ララララビット!!,-,48,1,,,,
49,-,伊瀬谷四季 (CV.野上 翔),ハイパービリーバー!!,-,49,1,,,,
50,-,若里春名 (CV.白井悠介),Like a Rolling Donuts!!,-,50,1,,,,
51,-,冬美 旬 (CV.永塚拓馬),SCOREBOOK Memories,-,51,1,,,,
52,-,リゼ・ヘルエスタ,ハッピーエンドをはじめから,-,52,1,,,,
53,-,榊 夏来 (CV.渡辺 紘),ダイヤモンド・メゾフォルテ,-,53,1,,,,
54,-,Gaho,Start Over,-,48,1,,,,
55,-,SEVENTEEN,Circles,-,55,1,,,,
56,-,SEVENTEEN,CHEERS,-,56,1,,,,
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,10,10,,,,
58,down,Saucy Dog,シンデレラボーイ,45,25,17,,,,
59,down,麻枝准 & やなぎなぎ,Indigo in Blue,17,6,3,,,,
60,down,緑黄色社会,Mela!,34,13,89,,,,
61,-,Def Tech,2 Good 2 Be True,-,61,1,,,,
62,-,ASTRO,U&Iverse,-,62,1,,,,
63,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,8,8,2,,,,
64,-,和楽器バンド,エゴロック,-,64,1,,,,
65,-,佐々木彩夏,Lady Cat,-,65,1,,,,
66,-,ハセガワダイスケ,カラーリング バイ G-レコ (劇場版『Gのレコンギスタ Ⅳ』「激闘に叫ぶ愛」エンディングテーマ),-,66,1,,,,
67,down,三浦大知,燦燦,60,5,13,,,,
68,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,68,1,,,,
69,-,松原みき,真夜中のドア/Stay With Me,-,69,1,,,,
70,-,Doja Cat,Kiss Me More (feat. Naomi Watanabe),-,70,1,,,,
71,-,ドンモモタロウ / 桃井タロウ (樋口幸平) / ソノイ (富永勇也),月ノミゾ知ル。,-,71,1,,,,
72,-,コブクロ,この地球の続きを,-,72,1,,,,
73,down,マカロニえんぴつ,たましいの居場所,28,28,5,,,,
74,-,Ra*bits & 流星隊/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也)、守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹),Ra*bits & 流星隊 「ハム太郎とっとこうた～ハム太郎とっとこうたつづきでちゅメドレー」 あんさんぶるスターズ!! COVER SONG SERIES 02,-,59,1,,,,
75,down,マカロニえんぴつ,なんでもないよ、,66,9,33,,,,
76,up,アビドス高等学校対策委員会《ホシノ(CV:花守ゆみり)、シロコ(CV:小倉唯)、ノノミ(CV:三浦千幸)、セリカ(CV:大橋彩香)、アヤネ(CV:原田彩楓)》,かがやきサマーデイズ,79,76,2,,,,
77,down,ITZY,SNEAKERS,70,70,2,,,,
78,-,安全地帯,あなたがどこかで,-,78,1,,,,
79,down,XG,MASCARA,44,20,4,,,,
80,down,OneRepublic,I Ain't Worried,69,63,6,,,,
81,down,nobodyknows+,ココロオドル -original version-,32,9,9,,,,
82,down,765 MILLION ALLSTARS,夢にかけるRainbow,36,36,2,,,,
83,-,Tani Yuuki,Myra,-,11,17,,,,
84,-,山崎寛子,Will,-,84,1,,,,
85,-,NEMOPHILA,STYLE,-,85,1,,,,
86,-,Novel Core,独創ファンタジスタ,-,86,1,,,,
87,-,私立恵比寿中学,Bang Bang Beat,-,87,1,,,,
88,up,YOASOBI,群青,97,1,98,,,,
89,-,NCT U,Rain Day,-,89,1,,,,
90,down,VOLTACTION,インレイド,80,80,2,,,,
91,-,夜空メル,赤くならないで,-,91,1,,,,
92,-,Miki Matsubara,Mayonaka no Door / Stay with Me (Single Ver.),-,92,1,,,,
93,-,吉田拓郎,落陽,-,93,1,,,,
94,down,Vaundy,走馬灯,33,33,2,,,,
95,-,吉田拓郎,今日までそして明日から,-,95,1,,,,
96,-,吉田拓郎,全部だきしめて,-,96,1,,,,
97,down,幾田りら,レンズ,95,1,6,,,,
98,-,GLAY×80KIDZ,GALAXY,-,98,1,,,,
99,down,ナナヲアカリ,恋愛脳,61,61,3,,,,
100,-,イコノイジョイ,トリプルデート,-,100,1,,,,
