Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mrs. GREEN APPLE,コロンブス,-,1,1,,,,
2,-,Travis Japan,Sweetest Tune,-,2,1,,,,
3,up,結束バンド,月並みに輝け,46,3,2,,,,
4,down,Creepy Nuts,Bling-Bang-Bang-Born,3,1,24,,,,
5,down,MY FIRST STORY & HYDE,夢幻,2,1,5,,,,
6,down,milet,hanataba,4,3,9,,,,
7,up,Mrs. GREEN APPLE,ライラック,7,3,10,,,,
8,up,Mrs. GREEN APPLE,Dear,12,2,4,,,,
9,up,Da-iCE,I wonder,9,5,9,,,,
10,down,米津玄師,さよーならまたいつか!- Sayonara,5,1,10,,,,
11,down,Jung Kook,Never Let Go,8,8,2,,,,
12,down,Omoinotake,幾億光年,6,2,21,,,,
13,down,tuki.,晩餐歌,11,4,37,,,,
14,up,ILLIT,Magnetic,19,7,12,,,,
15,down,米津玄師,毎日 - Every Day,1,1,3,,,,
16,up,SPYAIR,Orange,21,3,17,,,,
17,-,初星学園,Campus mode!!,-,17,1,,,,
18,down,あいみょん,会いに行くのに,16,6,7,,,,
19,up,Mrs. GREEN APPLE,青と夏,34,9,71,,,,
20,-,初星学園 & 藤田ことね,Yellow Big Bang!,-,20,1,,,,
21,down,Hoshimachi Suisei,Bibbidiba,17,3,12,,,,
22,down,東京ディズニーシー,ジャーニー・トゥ・ファンタジースプリングス,13,12,4,,,,
23,-,ワンダーランズ×ショウタイム,"どんな結末がお望みだい? (feat. 初音ミク, 天馬司, 鳳えむ, 草薙寧々 & 神代類)",-,23,2,,,,
24,down,OneRepublic,Nobody (from Kaiju No. 8),18,16,10,,,,
25,-,アンジュルム,美々たる一撃,-,25,1,,,,
26,up,Vaundy,怪獣の花唄,30,5,77,,,,
27,down,幾田りら,ハミング,20,20,3,,,,
28,-,IDOLiSH7,MEDiUM,-,28,1,,,,
29,up,初星学園,Fighting My Way,31,14,5,,,,
30,up,結束バンド,今、僕、アンダーグラウンドから,73,30,2,,,,
31,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),45,31,9,,,,
32,up,SEKAI NO OWARI,Romantic,50,7,6,,,,
33,-,10-FEET,第ゼロ感,-,1,73,,,,
34,up,YOASOBI,Idol,38,1,62,,,,
35,down,HYDE & MY FIRST STORY,永久 -トコシエ-,23,7,4,,,,
36,down,Mrs. GREEN APPLE,ケセラセラ,35,4,55,,,,
37,-,トゲナシトゲアリ,空白とカタルシス,-,13,1,,,,
38,down,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",Ready!! Steady!! Derby!!,26,12,4,,,,
39,-,NAYEON,ABCD,-,15,1,,,,
40,-,MONOEYES,Ladybird,-,40,1,,,,
41,up,なとり,絶対零度,42,15,11,,,,
42,-,アンジュルム,うわさのナルシー,-,42,1,,,,
43,up,Ado,Show,60,1,41,,,,
44,up,トゲナシトゲアリ,雑踏、僕らの街,44,37,11,,,,
45,-,アンジュルム,"THANK YOU, HELLO GOOD BYE",-,45,1,,,,
46,down,Aimer,End of All,32,32,2,,,,
47,down,友成空,鬼ノ宴,41,12,17,,,,
48,down,sumika,運命,39,10,11,,,,
49,-,SUPER JUNIOR,Show Time,-,49,1,,,,
50,down,ヨルシカ,晴る,48,1,24,,,,
51,-,Leo/need,"アサガオの散る頃に (feat. 星乃一歌, 望月穂波 & 初音ミク)",-,51,1,,,,
52,-,10-FEET,gg燦然,-,52,1,,,,
53,up,XG,WOKE UP,81,21,4,,,,
54,up,Bon Jovi,Legendary,56,54,4,,,,
55,-,Kim Jae Joong,I AM U,-,55,1,,,,
56,-,新沼希空(つばきファクトリー),私がオバさんになっても,-,56,1,,,,
57,-,XIA,Our Season,-,57,1,,,,
58,-,ダイヤモンドダスト,Cycle Of Sorrow,-,58,1,,,,
59,down,ずっと真夜中でいいのに。,Blues in the Closet,40,40,2,,,,
60,up,Mrs. GREEN APPLE,ダンスホール,77,8,100,,,,
61,-,松本孝弘,ブルーライト・ヨコハマ featuring 倉木麻衣,-,61,1,,,,
62,-,Leo/need,"星を繋ぐ (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & KAITO)",-,62,1,,,,
63,-,THE RAMPAGE from EXILE TRIBE,24karats GOLD GENESIS,-,63,1,,,,
64,-,アンティーカ,秋の終わり、僕の記憶,-,64,1,,,,
65,-,NIJISANJI EN,Play Back,-,65,1,,,,
66,-,HY,366日 (feat. 西川 貴教),-,66,1,,,,
67,down,初星学園 & 花海佑芽,The Rolling Riceball,53,53,3,,,,
68,down,初星学園 & 月村手毬,叶えたい、ことばかり,24,24,2,,,,
69,down,Ado,MIRROR,15,15,3,,,,
70,down,NewJeans,How Sweet,36,16,4,,,,
71,down,Vaundy,タイムパラドックス,37,6,24,,,,
72,-,Mrs. GREEN APPLE,インフェルノ,-,14,73,,,,
73,down,aiko,mutual love,52,5,10,,,,
74,down,初星学園,Luna Say Maybe,63,19,5,,,,
75,up,See-Saw,去り際のロマンティクス,91,3,11,,,,
76,-,風真いろは,魔法少女まじかる☆ござる,-,76,1,,,,
77,-,XY,GET STUPID,-,77,1,,,,
78,up,ストレイライト,LINKs,86,78,2,,,,
79,-,美波,Good Morning,-,79,1,,,,
80,-,Dodge Roll,OverKill,-,80,1,,,,
81,up,緑黄色社会,花になって - Be a flower,100,2,33,,,,
82,-,DA PUMP,Pump It Up! feat. TAKUMA THE GREAT,-,82,1,,,,
83,down,棗 巳波 (CV.西山宏太朗) & 狗丸トウマ (CV.木村 昴),FANTASY,65,65,2,,,,
84,-,9mm Parabellum Bullet,カタルシス,-,84,1,,,,
85,down,初星学園 & 月村手毬,アイヴイ,59,26,4,,,,
86,-,ジョー・力一,翻弄,-,86,1,,,,
87,-,2wink,Twin Wedding Vows,-,87,1,,,,
88,down,上野大樹,縫い目,83,24,3,,,,
89,down,トゲナシトゲアリ,空の箱 (井芹仁菜、河原木桃香),79,76,5,,,,
90,-,今市隆二,RED,-,90,1,,,,
91,down,B'z,Get Wild,25,2,5,,,,
92,down,Kep1er,Shooting Star,49,49,2,,,,
93,-,アンティーカ,Migratory Echoes (アンティーカ Ver.),-,93,1,,,,
94,-,野田愛実,butterfly effect,-,78,2,,,,
95,-,宝塚歌劇団・月城かなと、海乃美月、鳳月 杏,Eternal Voice (ライブ),-,95,1,,,,
96,down,宝鐘マリン & Kobo Kanaeru,I I I,94,46,5,,,,
97,-,西川 貴教,FREEDOM (with t.komuro),-,1,12,,,,
98,-,トゲナシトゲアリ,視界の隅 朽ちる音 (新川崎(仮)),-,53,3,,,,
99,-,HY,366日,-,55,10,,,,
100,down,BABYMETAL & Electric Callboy,RATATATA,88,32,4,,,,
