Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,4,1,2,,,,
2,up,YOASOBI,Idol,2,1,22,,,,
3,-,Ado,Show,-,1,1,,,,
4,down,キタニタツヤ,青のすみか,1,1,10,,,,
5,up,10-FEET,第ゼロ感,18,1,43,,,,
6,-,V,Slow Dancing,-,6,1,,,,
7,up,羊文学,more than words,24,7,2,,,,
8,up,Perfume,Moon,30,8,4,,,,
9,up,緑黄色社会,サマータイムシンデレラ,11,4,7,,,,
10,up,MY FIRST STORY,I'm a mess,10,4,23,,,,
11,up,Ado,向日葵,14,7,9,,,,
12,up,Kenshi Yonezu,Globe,13,1,8,,,,
13,-,"ナリタブライアン (CV. 衣川里佳), マヤノトップガン (CV. 星谷美緒), アドマイヤベガ (CV. 咲々木瞳), イナリワン (CV. 井上遥乃) & サトノダイヤモンド (CV. 立花日菜)",トレセン音頭,-,13,1,,,,
14,down,ONE OK ROCK,Make It Out Alive,3,3,3,,,,
15,up,MISIA,愛をありがとう,51,15,2,,,,
16,up,Vaundy,怪獣の花唄,20,5,37,,,,
17,up,Jung Kook & Latto,Seven,22,5,9,,,,
18,down,藤井 風,Workin' Hard,5,4,3,,,,
19,down,ちゃんみな,命日,12,10,5,,,,
20,up,"Akari Tsujino (CV: Megu Umezawa), Mayu Sakuma (CV: Yui Makino), Ranko Kanzaki (CV: Maaya Uchida), Riina Tada (CV: Ruriko Aoki), Asuka Ninomiya (CV: Shiki Aoki), Natsuki Kimura (CV: Kiyono Yasuno), Chitose Kurosaki (CV: Kaoru Sakura) & Natalia (CV: Teru Ik",Mugen Loop Da Love (M@ster Version),34,20,2,,,,
21,down,崎山蒼志,燈,15,6,10,,,,
22,-,HYDE,6or9,-,22,1,,,,
23,down,Mrs. GREEN APPLE,青と夏,21,9,57,,,,
24,up,Mrs. GREEN APPLE,ダンスホール,26,8,65,,,,
25,up,Mrs. GREEN APPLE,Magic,25,3,13,,,,
26,down,ATARASHII GAKKO!,Otonablue,17,8,30,,,,
27,down,LONGMAN,spiral,23,22,8,,,,
28,-,ケツメイシ,SWEET BABY,-,28,1,,,,
29,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,28,2,22,,,,
30,up,緑黄色社会,マジックアワー,50,9,5,,,,
31,down,Stray Kids,Social Path (feat. LiSA),6,6,2,,,,
32,-,RIIZE,Get A Guitar,-,32,1,,,,
33,-,V,Blue,-,33,1,,,,
34,-,V,For Us,-,34,1,,,,
35,-,V,Slow Dancing (Piano Ver.),-,35,1,,,,
36,-,KREVA,Expert,-,32,1,,,,
37,-,三浦大知,能動,-,37,1,,,,
38,-,WANIMA,夏暁,-,38,1,,,,
39,-,Perfume,ラヴ・クラウド,-,39,1,,,,
40,-,ENHYPEN,Bite Me (Japanese Version),-,40,1,,,,
41,-,Midnight Grand Orchestra,I'll Wait For The Night,-,41,1,,,,
42,-,菅田 将暉,ユアーズ,-,42,6,,,,
43,-,She is Legend,Popcorn N' Roses,-,43,1,,,,
44,-,Zhang Zhe Han,Pressure,-,44,1,,,,
45,up,MISIA & Rockon Social Club,傷だらけの王者,46,45,2,,,,
46,down,Official髭男dism,Chessboard,27,3,5,,,,
47,up,TM NETWORK,Whatever Comes,71,27,3,,,,
48,down,Ayase & R-指定,飛天,31,7,10,,,,
49,down,あいみょん,愛の花,40,3,23,,,,
50,down,YOASOBI,The Blessing,29,1,50,,,,
51,up,KANA-BOON,ソングオブザデッド,52,25,9,,,,
52,up,ヒプノシスマイク -D.R.B- Rule the Stage (BoP 2023 All Cast),Battle of Pride 2023,67,52,2,,,,
53,up,LiSA,ムーンライト伝説,72,53,2,,,,
54,-,V,Love Me Again,-,12,3,,,,
55,-,Stray Kids,Butterflies,-,55,1,,,,
56,-,ノクチル,Reflection,-,56,1,,,,
57,-,マチカネタンホイザ (CV. 遠野ひかる),TAILWIND,-,57,1,,,,
58,-,–真天地開闢集団–ジグザグ,Stay with me,-,58,1,,,,
59,down,NewJeans,ETA,35,8,8,,,,
60,-,ツインターボ (CV. 花井美春),ぶっとび かっとび 全開エンジン!,-,60,1,,,,
61,-,V,Rainy Days,-,14,3,,,,
62,-,星輝子 (CV: 松田颯水),WET,-,62,1,,,,
63,down,Queen Bee,Mephisto,37,3,21,,,,
64,-,milet,Living My Life,-,31,2,,,,
65,down,Official髭男dism,Subtitle,61,1,47,,,,
66,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,60,10,9,,,,
67,-,イクノディクタス (CV. 田澤茉純),Excellent Condition,-,67,1,,,,
68,-,畠中悠(オズワルド),うさぎとかめ (feat. 草彅やすともの うさぎとかめ),-,60,1,,,,
69,down,乃木坂46,おひとりさま天国,32,19,6,,,,
70,down,Mrs. GREEN APPLE,ケセラセラ,39,4,20,,,,
71,-,"ライスシャワー (CV. 石見舞菜香), ミスターシービー (CV. 天海由梨奈), マチカネタンホイザ (CV. 遠野ひかる), シュヴァルグラン (CV. 夏吉ゆうこ) & ホッコータルマエ (CV. 菊池紗矢香)",Hat on your Head!,-,41,3,,,,
72,-,"舞浜 歩 (CV.戸田めぐみ), 水瀬伊織 (CV.釘宮理恵), 高山紗代子 (CV.駒形友梨), 永吉 昴 (CV.斉藤佑圭) & 百瀬莉緒 (CV.山口立花子)",Dance in the Light,-,65,1,,,,
73,up,宝鐘マリン,美少女無罪♡パイレーツ,77,17,6,,,,
74,-,久川凪 (CV: 立花日菜) & 森久保乃々 (CV: 高橋花林),ノートの中のテラリウム (M@STER VERSION),-,56,3,,,,
75,-,King Gnu,カメレオン,-,1,21,,,,
76,-,月のテンペスト,最愛よ君に届け,-,76,1,,,,
77,-,D.O.,I Do,-,77,1,,,,
78,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,29,2,,,,
79,-,Roselia,Call the shots,-,79,1,,,,
80,down,BE:FIRST,Salvia,9,9,2,,,,
81,-,サニーピース,Hi5でピースサイン!,-,81,1,,,,
82,-,ストレイテナー,Silver Lining,-,82,1,,,,
83,-,戌亥とこ,テレスコープ,-,83,1,,,,
84,-,TAEYONG & TEN,Swipe,-,84,1,,,,
85,down,V,Winter Bear,7,7,2,,,,
86,-,fran (CV:Lynn),CHOOSE ME CHOOSE ME,-,86,1,,,,
87,down,IMP.,Cruisin',19,1,4,,,,
88,up,緑黄色社会,Mela!,99,13,116,,,,
89,-,Stray Kids,Super Bowl -Japanese version-,-,44,2,,,,
90,down,ゆず,ビューティフル,47,25,3,,,,
91,-,ⅢX,So What?,-,91,1,,,,
92,-,Da-iCE,スターマイン,-,10,39,,,,
93,-,菅田 将暉,虹,-,2,75,,,,
94,-,千住明,VIVANT <Main theme>,-,38,3,,,,
95,-,"赤崎こころ (CV:豊崎愛生), 奥山すみれ (CV:夏川椎菜), kana (CV:田中あいみ), 小美山 愛 (CV:寿 美菜子) & 鈴村 優 (CV:麻倉もも)",恋心 ああ無情,-,95,1,,,,
96,-,TRINITYAiLE,ひめごとリップ,-,96,1,,,,
97,-,WANDS,世界が終るまでは…,-,82,6,,,,
98,down,Spitz,Utsukushii Hire,65,3,22,,,,
99,down,King Gnu,逆夢,63,1,37,,,,
100,-,クリープハイプ,I,-,100,1,,,,
