Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,3,,,,
2,up,Aimer,残響散歌,3,1,16,,,,
3,-,Ado,Eien No Akuruhi,-,3,1,,,,
4,up,Lizabet,Another Day Goes By,11,4,6,,,,
5,up,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,9,5,2,,,,
6,down,King Gnu,逆夢,5,1,13,,,,
7,down,BE:FIRST,Bye-Good-Bye,2,2,2,,,,
8,up,King Gnu,一途,8,2,15,,,,
9,down,RADWIMPS,うるうびと,4,4,3,,,,
10,-,"マルゼンスキー (CV. Lynn), メジロマックイーン (CV. 大西沙織), ナリタブライアン (CV. 衣川里佳), シンボリルドルフ (CV. 田所あずさ), タマモクロス (CV. 大空直美) & マンハッタンカフェ (CV. 小倉 唯)",BLOW my GALE,-,10,1,,,,
11,-,モーニング娘。'22,I WISH,-,11,1,,,,
12,down,Vaundy,恋風邪にのせて,7,7,2,,,,
13,up,優里,ベテルギウス,17,1,20,,,,
14,up,back number,水平線,22,1,32,,,,
15,-,TK from 凛として時雨,As long as I love (with 稲葉浩志),-,15,1,,,,
16,down,米津玄師,POP SONG,13,1,6,,,,
17,up,優里,ドライフラワー,39,2,74,,,,
18,down,Ado,心という名の不可解,14,6,9,,,,
19,-,サトシ(CV:松本梨香) & ゴウ(CV:山下大輝),1・2・3,-,19,1,,,,
20,down,Perfume,Flow,12,12,2,,,,
21,down,AI,アルデバラン,20,5,20,,,,
22,up,Vaundy,裸の勇者,24,10,11,,,,
23,down,優里,レオ,21,7,10,,,,
24,up,Awesome City Club,勿忘,58,4,52,,,,
25,up,ヒグチアイ,悪魔の子,26,12,10,,,,
26,up,BTS,Butter,47,2,44,,,,
27,-,乃木坂46,Actually...,-,26,1,,,,
28,down,YOASOBI,群青,23,1,81,,,,
29,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,7,1,,,,
30,down,Aimer,朝が来る,25,1,10,,,,
31,up,hololive IDOL PROJECT,Prism Melody,66,31,2,,,,
32,-,Stray Kids,MANIAC,-,32,1,,,,
33,up,優河,灯火,42,22,5,,,,
34,-,315 STARS (天ヶ瀬冬馬、天道 輝、天峰 秀),True Horizon,-,34,1,,,,
35,up,BTS,Permission to Dance,68,1,36,,,,
36,down,MISIA,アイノカタチ feat.HIDE,19,9,64,,,,
37,-,"SKY-HI, Novel Core, Aile The Shota, edhiii boi",Brave Generation (BMSG United Remix),-,37,1,,,,
38,down,Official髭男dism,Cry Baby,35,1,46,,,,
39,down,Creepy Nuts,パッと咲いて散って灰に,18,18,2,,,,
40,-,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,-,4,1,,,,
41,-,ヒプノシスマイク -D.R.B- (Division Leaders),UNITED EMCEEZ -Enter the HEXAGON-,-,41,1,,,,
42,down,Remioromen,Sangatsu Kokonoka,10,10,8,,,,
43,down,YOASOBI,ミスター,15,2,5,,,,
44,-,yama,MoonWalker,-,27,1,,,,
45,-,ワンダーランズ×ショウタイム,"ニジイロストーリーズ (feat. 草薙寧々, 神代類, MEIKO & KAITO)",-,45,1,,,,
46,-,INI,CALL 119,-,46,1,,,,
47,-,INI,We Are,-,47,1,,,,
48,-,松下洸平,KISS,-,48,1,,,,
49,-,サトノダイヤモンド (CV. 立花日菜) & キタサンブラック (CV. 矢野妃菜喜),Ambitious World,-,41,3,,,,
50,down,菅田 将暉,虹,33,2,62,,,,
51,up,BTS,Dynamite,64,2,81,96,2020-08-23,2,2020-08-30
52,-,宝塚歌劇団・礼 真琴、舞空 瞳、ほか,ザ・ダンディー (ライブ),-,52,1,,,,
53,up,ENHYPEN,Always,77,5,4,,,,
54,-,Stray Kids,VENOM,-,54,1,,,,
55,-,Stray Kids,FREEZE,-,55,1,,,,
56,-,Stray Kids,Lonely St.,-,56,1,,,,
57,-,伏見ガク,ハイスターター,-,57,1,,,,
58,down,蝋梅学園中等部1年3組,はじまりのセツナ,40,9,4,,,,
59,-,魔法使いの約束 & Mili,Skin-Deep Comedy/皮一重の喜劇,-,59,1,,,,
60,-,ヒプノシスマイク -D.R.B- (Fling Posse),キズアトがキズナとなる,-,60,1,,,,
61,down,キタニタツヤ,プラネテス,55,25,4,,,,
62,-,"白坂小梅 (CV: 桜咲千依), 久川凪 (CV: 立花日菜), 関裕美 (CV: 会沢紗弥), 森久保乃々 (CV: 高橋花林) & 椎名法子 (CV: 都丸ちよ)",かぼちゃ姫 (M@STER VERSION),-,62,1,,,,
63,-,"ナイスネイチャ (CV. 前田佳織里), マチカネタンホイザ (CV. 遠野ひかる), イクノディクタス (CV. 田澤茉純) & ツインターボ (CV. 花井美春)",ユメヲカケル!,-,63,1,,,,
64,-,サクラチヨノオー (CV. 野口瑠璃子),ひたむきマイノート,-,64,1,,,,
65,-,ヤエノムテキ (CV. 日原あゆみ),武名疾走!,-,65,1,,,,
66,-,乃木坂46,価値あるもの,-,66,1,,,,
67,down,Novelbright,seeker,54,13,11,,,,
68,-,メジロアルダン (CV. 会沢紗弥),硝子のエトワール,-,68,1,,,,
69,-,"オグリキャップ (CV. 高柳知葉), スーパークリーク (CV. 優木かな), サクラチヨノオー (CV. 野口瑠璃子), メジロアルダン (CV. 会沢紗弥) & ヤエノムテキ (CV. 日原あゆみ)",winning the soul,-,69,1,,,,
70,down,kZm × 佐藤千亜妃,今夜はブギー・バック nice vocal × 水星,27,27,2,,,,
71,down,YUKI,大人になって,16,16,3,,,,
72,-,ゆず,ALWAYS,-,72,1,,,,
73,-,TK from 凛として時雨,Scratch (with 稲葉浩志),-,19,3,,,,
74,-,Stray Kids,Charmer,-,74,1,,,,
75,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,75,1,,,,
76,-,indigo la End,春は溶けて,-,76,1,,,,
77,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,77,1,,,,
78,down,Da-iCE,CITRUS,32,11,47,,,,
79,down,Kep1er,WA DA DA,31,22,11,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,17,26,,,,
81,-,よんふん,かみひこうき,-,81,1,,,,
82,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,38,1,,,,
83,-,Sir Vanity,will,-,83,1,,,,
84,-,Ken Arai,Far Away,-,84,1,,,,
85,-,"ナイスネイチャ (CV. 前田佳織里), イクノディクタス (CV. 田澤茉純), ツインターボ (CV. 花井美春), サトノダイヤモンド (CV. 立花日菜), キタサンブラック (CV. 矢野妃菜喜), マチカネタンホイザ (CV. 遠野ひかる), マルゼンスキー (CV. Lynn), オグリキャップ (CV. 高柳知葉), メジロマックイーン (CV. 大西沙織), ナリタブライアン (CV. 衣川里佳), シンボリルドルフ (CV. 田所あずさ), タマモクロス (CV. 大空直美), マンハ",うまぴょい伝説,-,85,1,,,,
86,down,西川 貴教,鉄血†Gravity (feat. ももいろクローバーZ),43,43,2,,,,
87,-,宇野実彩子(AAA),SMILE PEACE,-,87,1,,,,
88,down,SiM,The Rumbling,53,7,6,,,,
89,down,Eve,アヴァン,6,6,2,,,,
90,down,315 STARS (フィジカル Ver.),RED HOT BEAT!!,61,26,3,,,,
91,-,UA,微熱,-,91,1,,,,
92,down,BTS,We are Bulletproof : the Eternal,90,81,3,62,2020-02-23,62,2020-02-23
93,down,The Chainsmokers,iPad,57,57,2,,,,
94,-,宝塚歌劇団・礼 真琴,PARADISO (ライブ),-,94,1,,,,
95,down,YOASOBI,Monster,59,1,63,,,,
96,down,Tani Yuuki,W / X / Y,65,7,4,,,,
97,down,マカロニえんぴつ,なんでもないよ、,46,9,20,,,,
98,down,BTS,Outro : Wings,88,88,2,,,,
99,down,YOASOBI,ハルカ,63,3,17,,,,
100,-,Eric.B.Jr.,Can't Catch Up,-,100,1,,,,
