Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,7,,,,
2,-,結束バンド,光の中へ,-,2,1,,,,
3,up,Queen Bee,Mephisto,6,3,6,,,,
4,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,4,2,7,,,,
5,-,結束バンド,青い春と西の空,-,5,1,,,,
6,down,Spitz,Utsukushii Hire,3,3,7,,,,
7,down,Uru,心得,5,3,4,,,,
8,up,OFFICIAL HIGE DANDISM,Tattoo,9,4,6,,,,
9,down,milet & MAN WITH A MISSION,Koi Kogare,8,3,6,,,,
10,up,Mrs. GREEN APPLE,ケセラセラ,10,4,5,,,,
11,up,10-FEET,第ゼロ感,12,1,28,,,,
12,-,稲葉浩志,Stray Hearts,-,5,1,,,,
13,up,Vaundy,怪獣の花唄,13,5,22,,,,
14,up,yama,slash,17,4,8,,,,
15,up,あいみょん,愛の花,16,3,8,,,,
16,up,YOASOBI,The Blessing,21,1,35,,,,
17,up,millennium parade & 椎名林檎,W●RK,19,5,9,,,,
18,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",20,18,2,,,,
19,-,IDOLiSH7,NiGHTFALL,-,19,1,,,,
20,down,SEKAI NO OWARI,ターコイズ,14,14,2,,,,
21,-,TRIGGER,BEAUTIFUL PRAYER,-,21,1,,,,
22,-,ENHYPEN,Bite Me,-,22,1,,,,
23,up,ATARASHII GAKKO!,Otonablue,25,8,15,,,,
24,down,ヨルシカ,斜陽,15,3,3,,,,
25,-,YOASOBI,Idol,-,6,1,,,,
26,up,Official髭男dism,Subtitle,27,1,33,,,,
27,-,She is Legend,起死廻生,-,27,1,,,,
28,up,Mrs. GREEN APPLE,青と夏,31,9,42,,,,
29,-,椎名林檎,私は猫の目,-,29,1,,,,
30,down,"ナリタトップロード (CV. 中村カンナ), アドマイヤベガ (CV. 咲々木瞳) & テイエムオペラオー (CV. 徳井青空)",Glorious Moment!,24,11,3,,,,
31,up,Da-iCE,スターマイン,37,10,29,,,,
32,down,MY FIRST STORY,I'm a mess,23,4,8,,,,
33,-,ŹOOĻ,STRONGER & STRONGER,-,33,1,,,,
34,up,"IDOLiSH7, TRIGGER, Re:vale & ŹOOĻ",Pieces of The World,57,34,2,,,,
35,down,Mrs. GREEN APPLE,ダンスホール,33,8,50,,,,
36,down,麻枝准 & やなぎなぎ,死にゆく季節のきみへ,18,18,2,,,,
37,up,Uru,紙一重,44,7,7,,,,
38,-,HIPPY,君に捧げる応援歌,-,10,13,,,,
39,down,"速水奏 (CV: 飯田友子), 塩見周子 (CV: ルゥティン), 城ヶ崎美嘉 (CV: 佳村はるか), 一ノ瀬志希 (CV: 藍原ことみ) & 宮本フレデリカ (CV: 髙野麻美)",Nightwear,32,32,3,,,,
40,down,Kenshi Yonezu,KICK BACK,38,1,33,,,,
41,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,23,2,,,,
42,up,アイナ・ジ・エンド,Red:birthmark,47,6,7,,,,
43,-,imase,NIGHT DANCER,-,26,4,,,,
44,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,10,4,,,,
45,down,asmi,ドキメキダイアリー (feat. Chinozo),43,14,7,,,,
46,up,INI,FANFARE,65,46,2,,,,
47,down,Travis Japan,Moving Pieces,2,2,2,,,,
48,down,スピッツ,ときめきpart1,35,35,2,,,,
49,-,"Ophiuchus, 桜守歌織 (CV.香里有佐) & 白石 紬 (CV.南 早紀)",電波感傷,-,43,1,,,,
50,up,Aimer,残響散歌,51,1,75,,,,
51,down,BTS,The Planet,7,7,3,,,,
52,-,Re:vale,Journey,-,52,1,,,,
53,down,Ado,いばら,11,6,3,,,,
54,down,Official髭男dism,ミックスナッツ,41,1,58,,,,
55,down,EGOIST,当事者,29,16,5,,,,
56,up,YOASOBI,アドベンチャー,63,1,15,,,,
57,down,須田景凪,メロウ,45,40,6,,,,
58,up,Natori,Overdose,73,13,37,,,,
59,-,Uru,それを愛と呼ぶなら,-,4,27,,,,
60,-,"IDOLiSH7, TRIGGER, Re:vale & ŹOOĻ","Welcome, Future World!!!",-,60,1,,,,
61,-,Reol,綺羅綺羅,-,61,1,,,,
62,-,sumika,Starting Over,-,30,4,,,,
63,up,张哲瀚,月夜的名,76,63,2,,,,
64,up,米津玄師,LADY,75,1,10,,,,
65,-,朝日南アカネ,カナリア,-,65,1,,,,
66,-,東京ディズニーランド,ザ・ヴィランズ・ロッキン・ハロウィーン (エディット・バージョン),-,66,1,,,,
67,-,ストレイテナー,246,-,67,1,,,,
68,down,TWICE,Hare Hare,26,26,3,,,,
69,-,"IDOLiSH7, TRIGGER, Re:vale & ŹOOĻ",TOMORROW EViDENCE,-,69,1,,,,
70,-,吉田仁美,もっふんのうた,-,70,1,,,,
71,down,IDOLiSH7,アヤナスピネル,28,28,2,,,,
72,down,玉井詩織,Spicy Girl,53,53,2,,,,
73,-,IVE,WAVE,-,39,2,,,,
74,-,にじさんじ,Buddy & Wilderness,-,74,1,,,,
75,up,七瀬 陸 (CV.小野賢章) & 九条 天 (CV.斉藤壮馬),Incomplete Ruler,80,44,3,,,,
76,down,ずっと真夜中でいいのに。,不法侵入,22,22,2,,,,
77,down,ももいろクローバーZ,ヒカリミチ,30,30,2,,,,
78,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),48,14,27,,,,
79,-,XlamV,This is my way,-,79,1,,,,
80,-,朝日南アカネ,Unchained,-,56,2,,,,
81,down,佐々木彩夏,ジョイフルワンダーランド,67,67,2,,,,
82,-,Agust D,Haegeum,-,19,3,,,,
83,-,BiSH,Patient!! - BiSH Ver. from BiSH THE NEXT -,-,83,1,,,,
84,-,DA PUMP,サンライズ・ムーン ～宇宙に行こう～,-,84,1,,,,
85,-,大滝詠一,君は天然色,-,80,3,,,,
86,-,MA55IVE THE RAMPAGE,夢は夢のまま,-,86,1,,,,
87,-,KICK THE CAN CREW,カメとピューマとフラミンゴ,-,87,1,,,,
88,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),62,1,51,,,,
89,-,Miiakiis,Trauma,-,89,1,,,,
90,-,Vaundy,踊り子,-,22,21,,,,
91,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,91,1,,,,
92,up,Mrs. GREEN APPLE,インフェルノ,99,14,59,,,,
93,-,DAOKO,月の花,-,93,1,,,,
94,-,月詠み,逆転劇,-,52,7,,,,
95,-,NEMOPHILA,Night Flight,-,95,1,,,,
96,-,imase,Nagisa,-,87,1,,,,
97,down,(G)I-DLE,Queencard,55,55,2,,,,
98,down,SEKAI NO OWARI,サラバ,49,21,6,,,,
99,down,IVE,I AM,86,13,7,,,,
100,-,ano,ちゅ、多様性。,-,14,24,,,,
