Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,11,65,2019-11-10,37,2019-11-17
2,up,LiSA,紅蓮華,2,1,11,94,2019-12-22,94,2019-12-22
3,-,Official髭男dism,I LOVE...,-,1,1,73,2020-02-02,57,2020-04-05
4,down,King Gnu,白日,3,2,11,93,2019-12-01,64,2020-01-26
5,down,菅田 将暉,まちがいさがし,4,1,11,97,2020-01-05,97,2020-01-05
6,up,King Gnu,Teenager Forever,12,5,5,95,2020-01-26,95,2020-01-26
7,up,米津玄師,馬と鹿,7,1,11,76,2019-10-06,68,2019-10-13
8,-,ŹOOĻ,Bang!Bang!Bang!,-,8,1,,,,
9,-,[Alexandros],Philosophy (18祭Mix),-,9,1,,,,
10,up,fripSide,final phase,48,10,2,,,,
11,down,Official髭男dism,宿命,6,4,11,,,,
12,-,King Gnu,小さな惑星,-,12,1,,,,
13,-,Half time Old,みんな自由だ,-,13,1,,,,
14,down,Foorin,パプリカ,10,7,11,,,,
15,down,米津玄師,Lemon,9,7,11,,,,
16,down,MISIA,アイノカタチ feat.HIDE,11,9,4,,,,
17,-,Roselia,約束,-,17,1,,,,
18,down,Official髭男dism,イエスタデイ,13,5,11,,,,
19,up,Superfly,フレア,23,10,11,,,,
20,down,J×Takanori Nishikawa,REAL×EYEZ,5,5,3,,,,
21,-,King Gnu,ユーモア,-,21,1,,,,
22,-,(K)NoW_NAME,Welcome トゥ 混沌 (TVアニメ「ドロヘドロ」オープニングテーマ),-,22,1,,,,
23,down,あいみょん,マリーゴールド,16,10,11,,,,
24,down,Official髭男dism,115万キロのフィルム,22,9,11,,,,
25,down,Mrs. GREEN APPLE,インフェルノ,18,14,8,,,,
26,up,Billie Eilish,bad guy,56,4,3,5,2019-10-06,5,2019-10-06
27,-,LiSA,THIS ILLUSION,-,27,1,,,,
28,-,King Gnu,どろん,-,8,1,,,,
29,down,ARASHI,Turning Up,17,1,11,54,2019-11-10,54,2019-11-10
30,-,BTS,Black Swan,-,30,1,25,2020-01-19,20,2020-01-26
31,down,Little Glee Monster,ECHO,20,10,6,,,,
32,-,三浦大知,I'm Here,-,32,1,,,,
33,up,湘南乃風&中田ヤスタカ,一番歌,34,33,2,,,,
34,-,刀剣男士 team三条 with加州清光,Timeline song by 三日月宗近・小狐丸,-,34,1,,,,
35,down,IDOLiSH7,Mr.AFFECTiON,8,8,2,,,,
36,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),24,1,10,,,,
37,down,菅田 将暉,さよならエレジー,29,25,7,,,,
38,-,Touken Danshi team Sanjou with Kashuu Kiyomitsu,Daisuki,-,38,1,,,,
39,-,三阪咲,繋げ!,-,39,2,,,,
40,-,Touken Danshi team Sanjou with Kashuu Kiyomitsu,"Danzen, Kimi Ni Koishiteru! Song by Ishikirimaru・Iwatooshi・Imanotsurugi",-,40,1,,,,
41,down,TrySail,ごまかし,15,15,3,,,,
42,-,森七菜,カエルノウタ,-,20,1,,,,
43,-,ŹOOĻ,ZONE OF OVERLAP,-,43,1,,,,
44,-,刀剣男士 team三条 with加州清光,言の花 song by 加州清光,-,44,1,,,,
45,down,Official髭男dism,ノーダウト,25,19,11,,,,
46,down,back number,HAPPY BIRTHDAY,32,19,11,,,,
47,-,King Gnu,Overflow,-,47,1,,,,
48,down,King Gnu,傘,36,4,11,,,,
49,-,King Gnu,白日,-,19,1,,,,
50,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,37,2,10,,,,
51,down,Justin Bieber,Yummy,27,27,3,86,2020-01-05,3,2020-01-12
52,-,(K)NoW_NAME,Who am I ? (TVアニメ「ドロヘドロ」エンディングテーマ),-,52,1,,,,
53,-,ZORN,Rep (Remix) feat. NORIKIYO,-,53,1,,,,
54,down,King Gnu,飛行艇,28,19,11,,,,
55,-,SEKAI NO OWARI,RPG,-,55,1,,,,
56,-,chelmico,Easy Breezy,-,39,1,,,,
57,up,Alicia Keys,Underdog,65,57,2,69,2020-01-12,43,2020-03-29
58,-,刀剣男士 team三条 with加州清光,365色,-,58,1,,,,
59,down,RADWIMPS,Grand Escape (feat. Toko Miura),26,15,7,,,,
60,-,ReoNa,黄金の輝き,-,60,1,,,,
61,-,t-Ace,既読がつかなくて,-,61,1,,,,
62,-,刀剣男士 team三条 with加州清光,In My Light,-,62,1,,,,
63,-,Heartbeat,Walkin'On Air,-,63,1,,,,
64,-,HoneyWorks,ヒロイン育成計画 feat. 涼海ひより(CV:水瀬いのり),-,64,1,,,,
65,-,King Gnu,飛行艇,-,65,1,,,,
66,-,ヤバイTシャツ屋さん,はたちのうた,-,66,1,,,,
67,-,Touken Danshi team Sanjou with Kashuu Kiyomitsu,Looking for Your Love,-,67,1,,,,
68,down,BLUE ENCOUNT,ポラリス,51,10,10,,,,
69,-,E-girls,別世界,-,69,1,,,,
70,-,TrySail,Free Turn,-,30,1,,,,
71,-,ジェジュン,Ray of Light,-,71,1,,,,
72,-,King Gnu,壇上,-,72,1,,,,
73,-,三浦大知,Nothing is All,-,73,1,,,,
74,-,ASCA,CHAIN,-,34,1,,,,
75,-,Matt,予想もつかないStory,-,72,1,,,,
76,down,雨宮天,PARADOX,63,63,2,,,,
77,down,竹内まりや,いのちの歌,19,17,4,,,,
78,down,神様、僕は気づいてしまった,名前のない青,57,57,2,,,,
79,down,UNISON SQUARE GARDEN,Phantom Joke,31,7,11,,,,
80,down,B'z,兵、走る,54,2,11,,,,
81,down,嵐,A-RA-SHI : Reborn,33,4,5,,,,
82,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,38,2,8,,,,
83,down,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],35,26,9,,,,
84,down,米津玄師,灰色と青 ( + 菅田将暉 ),40,35,4,,,,
85,-,岸田教団&THE明星ロケッツ,nameless story,-,37,1,,,,
86,-,ペンタトニックス,Pretender,-,50,2,,,,
87,-,YOASOBI,あの夢をなぞって,-,12,1,,,,
88,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,88,1,,,,
89,-,ACE COLLECTION,約束のしおり,-,89,1,,,,
90,-,Roselia,"“UNIONS"" Road",-,90,1,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,60,12,9,,,,
92,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),44,6,9,,,,
93,-,三阪咲,We are on your side,-,93,1,,,,
94,-,never young beach,やさしいままで,-,94,1,,,,
95,down,Girls2,チュワパネ!,79,79,2,,,,
96,-,千葉瑞己,Diagnosis,-,96,1,,,,
97,-,つばきファクトリー,抱きしめられてみたい,-,97,1,,,,
98,down,yui (FLOWER FLOWER) × ミゾベリョウ (odol),ばらの花 × ネイティブダンサー,30,19,4,,,,
99,down,米津玄師,アイネクライネ,45,37,3,,,,
100,down,Poppin'Party,イニシャル,53,53,2,,,,
