Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瑛人,香水,2,1,18,,,,
2,down,YOASOBI,夜に駆ける,1,1,27,84,2020-06-07,53,2020-08-09
3,up,三浦春馬,Night Diver,63,1,6,,,,
4,up,BTS,Dynamite,7,2,2,96,2020-08-23,2,2020-08-30
5,down,あいみょん,裸の心,4,1,18,,,,
6,down,米津玄師,感電,3,1,8,,,,
7,-,菅田将暉 & 中村倫也,サンキュー神様,-,7,1,,,,
8,up,LiSA,紅蓮華,12,1,43,94,2019-12-22,94,2019-12-22
9,-,LiSA,マコトシヤカ,-,9,1,,,,
10,up,Official髭男dism,Laughter,18,6,8,,,,
11,up,欅坂46,誰がその鐘を鳴らすのか?,14,11,2,,,,
12,down,ReoNa,ANIMA,6,2,7,,,,
13,down,NiziU,Make you happy,9,2,9,47,2020-07-05,47,2020-07-05
14,up,Official髭男dism,HELLO,15,6,6,,,,
15,down,ゆず,公私混同,5,5,2,,,,
16,-,鈴木このみ,Realize,-,10,1,,,,
17,down,Official髭男dism,115万キロのフィルム,11,9,43,,,,
18,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),楽園追放 -Faith Conquest-,-,18,1,,,,
19,up,Official髭男dism,I LOVE...,21,1,33,73,2020-02-02,57,2020-04-05
20,down,YOASOBI,ハルジオン,16,4,16,,,,
21,up,Official髭男dism,Pretender,22,1,43,65,2019-11-10,37,2019-11-17
22,up,菅田将暉×石崎ひゅーい,糸,53,16,5,,,,
23,down,坂本真綾,躍動,13,3,3,,,,
24,down,Vaundy,不可幸力,23,23,4,,,,
25,down,Aimer,Haruhayuku,17,5,11,,,,
26,-,Knights/月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒)、朱桜司(CV.土田 玲央),Walk with your smile(Knights ver.),-,26,1,,,,
27,down,YOASOBI,たぶん,19,5,6,,,,
28,down,LiSA,Aijo,8,8,2,,,,
29,down,乃木坂46,Route 246,24,7,6,,,,
30,-,HIMEHINA,Mr.VIRTUALIZER,-,30,1,,,,
31,up,SEKAI NO OWARI,umbrella,37,3,12,,,,
32,up,Creepy Nuts,かつて天才だった俺たちへ,36,26,2,,,,
33,-,ESオールスターズ,BRAND NEW STARS!!,-,33,1,,,,
34,down,東京事變,Alianza de sangre,26,16,3,,,,
35,-,BLACKPINK & Selena Gomez,Ice Cream,-,21,1,100,2020-08-30,3,2020-09-06
36,-,IDOLiSH7,Everyday Yeah!,-,36,1,,,,
37,-,三浦春馬,You & I,-,37,1,,,,
38,down,あいみょん,マリーゴールド,29,10,43,,,,
39,up,PENGUIN RESEARCH,HATENA,56,15,6,,,,
40,down,Mr.Children,Birthday,28,2,15,,,,
41,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),Walk with your smile(Eden ver.),-,41,1,,,,
42,-,電気グルーヴ,Set you Free,-,42,1,,,,
43,-,DOKONJOFINGER,鳴動 - GameApp「SHOW BY ROCK!! Fes A Live」,-,43,1,,,,
44,up,DISH//,Neko,44,5,14,,,,
45,down,米津玄師,まちがいさがし,25,9,4,,,,
46,down,ITZY,Not Shy,20,20,2,46,2020-08-23,34,2020-08-30
47,-,SEVENTEEN,24H,-,47,1,,,,
48,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Walk with your smile(UNDEAD ver.),-,48,1,,,,
49,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Walk with your smile(Crazy:B ver.),-,49,1,,,,
50,-,BTS,Stay Gold,-,10,9,38,2020-07-05,38,2020-07-05
51,down,Aimer,SPARK-AGAIN,40,7,9,,,,
52,down,YOASOBI,あの夢をなぞって,27,12,17,,,,
53,down,湊あくあ,#あくあ色ぱれっと,42,42,2,,,,
54,up,中島みゆき,糸,71,54,6,,,,
55,down,King Gnu,白日,31,2,43,93,2019-12-01,64,2020-01-26
56,up,ギヴン,夜が明ける,57,56,2,,,,
57,-,St. Vincent,New York (feat. YOSHIKI),-,57,1,,,,
58,-,天空橋朋花 (CV.小岩井ことり)、エミリー スチュアート (CV.郁原ゆう)、七尾百合子 (CV.伊藤美来)、永吉 昴 (CV.斉藤佑圭)、伊吹 翼 (CV.Machico),Do the IDOL!! ~断崖絶壁チュパカブラ~,-,58,1,,,,
59,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Walk with your smile(ALKALOID ver.),-,59,1,,,,
60,-,流星隊/守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹),Walk with your smile(流星隊 ver.),-,60,1,,,,
61,-,Mashumairesh!!,ブライトワールズノベル - GameApp「SHOW BY ROCK!! Fes A Live」,-,61,1,,,,
62,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),Walk with your smile(Valkyrie ver.),-,62,1,,,,
63,down,森七菜,スマイル,41,24,6,,,,
64,-,BTS,Dynamite (Acoustic Remix),-,64,1,,,,
65,-,BTS,Dynamite (EDM Remix),-,65,1,,,,
66,up,センチミリメンタル,僕らだけの主題歌,89,66,2,,,,
67,-,アンジュルム,ミラー・ミラー,-,67,1,,,,
68,down,Reol,第六感,49,21,5,,,,
69,-,三浦春馬,ONE,-,69,1,,,,
70,down,あいみょん,ハルノヒ,50,5,21,,,,
71,-,すとぷり,Streamer,-,71,1,,,,
72,down,Tani Yuuki,Myra,43,11,9,,,,
73,down,ヨルシカ,花に亡霊,33,4,19,,,,
74,-,Re:vale,Fly! More Liberty,-,74,1,,,,
75,down,菅田 将暉,まちがいさがし,62,1,42,97,2020-01-05,97,2020-01-05
76,-,IDOLiSH7,DiSCOVER THE FUTURE,-,8,3,,,,
77,-,DA PUMP,Fantasista~ファンタジスタ~,-,77,1,,,,
78,-,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),Walk with your smile(Switch ver.),-,78,1,,,,
79,-,アンジュルム,限りあるMoment,-,79,1,,,,
80,-,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),Walk with your smile(Trickstar ver.),-,80,1,,,,
81,-,桜守歌織 (CV.香里有佐),MUSIC JOURNEY,-,81,1,,,,
82,-,Re:vale,ミライノーツを奏でて,-,10,3,,,,
83,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),BRAND NEW STARS!! (Eden ver.),-,83,1,,,,
84,down,米津玄師,Lemon,73,7,43,,,,
85,-,白石 紬 (CV.南 早紀),さかしまの言葉,-,85,1,,,,
86,-,倖田來未,Lucky Star,-,86,1,,,,
87,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),Walk with your smile(紅月 ver.),-,87,1,,,,
88,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,88,1,,,,
89,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Walk with your smile(fine ver.),-,89,1,,,,
90,down,ZORN,One Mic feat. KREVA,10,10,2,,,,
91,-,ESオールスターズ,Walk with your smile,-,91,1,,,,
92,down,yama,春を告げる,32,12,17,,,,
93,-,嵐,IN THE SUMMER,-,10,5,,,,
94,down,Novelbright,Sunny drop,90,29,2,,,,
95,-,Ra*bits/仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、真白 友也(CV.比留間 俊哉)、紫之 創(CV.高坂 知也),Walk with your smile(Ra*bits ver.),-,95,1,,,,
96,-,2wink/葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),Walk with your smile(2wink ver.),-,96,1,,,,
97,-,三浦春馬,Fight for your heart,-,2,5,,,,
98,down,DISH//,猫 ~THE FIRST TAKE ver.~,64,10,15,,,,
99,down,あいみょん,朝陽,61,61,2,,,,
100,down,fripSide,dual existence,55,19,6,,,,
