Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,由薫,星月夜,5,1,6,,,,
2,up,10-FEET,第ゼロ感,3,1,18,,,,
3,down,NiziU,Paradise,1,1,3,,,,
4,up,マカロニえんぴつ,リンジュー・ラヴ,9,4,10,,,,
5,up,Official髭男dism,Subtitle,7,1,23,,,,
6,up,ヨルシカ,アルジャーノン,8,3,6,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
8,up,YOASOBI,アドベンチャー,24,1,5,,,,
9,up,東京スカパラダイスオーケストラ,青い春のエチュード feat. 長屋晴子,12,9,2,,,,
10,down,倖田來未 × 湘南乃風,Trust・Last (『仮面ライダーギーツ』主題歌),2,2,2,,,,
11,-,Vaundy,そんなbitterな話,-,11,1,,,,
12,up,TWICE,SET ME FREE,39,12,2,,,,
13,up,Vaundy,怪獣の花唄,16,5,12,,,,
14,up,ano,ちゅ、多様性。,14,14,16,,,,
15,up,ATARASHII GAKKO!,Otonablue,33,8,5,,,,
16,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),18,1,41,,,,
17,down,Official髭男dism,ホワイトノイズ,13,2,10,,,,
18,down,Kenshi Yonezu,KICK BACK,11,1,23,,,,
19,-,So!YoON!,Smoke Sprite (feat. RM),-,19,1,,,,
20,down,HIPPY,君に捧げる応援歌,10,10,10,,,,
21,up,Natori,Overdose,26,13,27,,,,
22,down,YOASOBI,The Blessing,20,1,25,,,,
23,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),19,14,17,,,,
24,down,Remioromen,Sangatsu Kokonoka,15,10,12,,,,
25,up,ヨルシカ,春泥棒,27,7,28,,,,
26,up,Mrs. GREEN APPLE,ダンスホール,28,8,40,,,,
27,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),53,2,35,,,,
28,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),21,10,22,,,,
29,up,幾田りら,Answer,75,13,5,,,,
30,-,Flambé!/天城 燐音(CV.阿座上 洋平)、真白 友也(CV.比留間 俊哉)、明星 スバル(CV.柿原 徹也)、伏見 弓弦(CV.橋本 晃太朗)、七種 茨(CV.逢坂 良太),Have you been naughty or nice?,-,30,1,,,,
31,down,Official髭男dism,ミックスナッツ,25,1,48,,,,
32,up,She is Legend,シガチョコ,36,32,2,,,,
33,down,NewJeans,OMG,22,15,11,,,,
34,down,RADWIMPS,正解 (18FES ver.),32,14,14,,,,
35,up,back number,水平線,35,1,75,,,,
36,up,Kanaria,酔いどれ知らず,38,29,9,,,,
37,-,315 STARS (伊瀬谷四季、岡村直央、牙崎 漣、古論クリス),precious love,-,37,1,,,,
38,-,博衣こより,史上最大のQUESTION!,-,38,1,,,,
39,up,back number,I Love You,45,1,21,,,,
40,up,Hump Back,拝啓、少年よ,55,30,8,,,,
41,-,博衣こより,エゴイスティック・シーソー,-,41,1,,,,
42,-,SCANDAL (JP),Line of Sight,-,42,1,,,,
43,down,オーイシマサヨシ,uni-verse,23,3,2,,,,
44,up,優里,ビリミリオン,95,8,9,,,,
45,up,YOASOBI,ハルカ,59,3,20,,,,
46,-,叶,針音,-,46,1,,,,
47,-,BLEND+/青葉 つむぎ(CV.石川 界人)、斎宮 宗(CV.高橋 広樹)、大神 晃牙(CV.小野 友樹)、朱桜 司(CV.土田 玲央)、葵 ゆうた(CV.斉藤 壮馬),Heart aid Cafeteria,-,47,1,,,,
48,-,宝塚歌劇団・柚香 光、星風まどか,うたかたの恋(プロローグ) [ライブ],-,48,1,,,,
49,up,Ado,風のゆくえ,60,3,16,,,,
50,-,&TEAM,W.O.L.F. (Win Or Lose Fight),-,50,1,,,,
51,-,Zhang Zhe Han,Magnificent Life,-,51,1,,,,
52,-,Puffy☆Bunny/日々樹 渉(CV.江口 拓也)、葵 ひなた(CV.斉藤 壮馬)、仙石 忍(CV.新田 杏樹)、天城 一彩(CV.梶原 岳人)、影片 みか(CV.大須賀 純),パラダイム・リバーシ!,-,52,1,,,,
53,down,Aimer,残響散歌,42,1,65,,,,
54,down,BE:FIRST,Boom Boom Back,43,3,4,,,,
55,-,Tani Yuuki,運命,-,39,1,,,,
56,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),72,2,26,,,,
57,-,フジファブリック & フレデリック,瞳のランデヴー,-,57,1,,,,
58,up,Vaundy,まぶた,88,22,10,,,,
59,-,Da-iCE,Funky Jumping,-,59,1,,,,
60,down,Tani Yuuki,W / X / Y,47,7,55,,,,
61,-,Hoshimachi Suisei,Planetarium,-,61,1,,,,
62,-,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,-,62,1,,,,
63,up,平井大,Orange Days,63,63,2,,,,
64,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,64,1,,,,
65,down,Jimin,Promise,6,6,2,,,,
66,-,HIMEHINA,WWW,-,66,1,,,,
67,down,SEKAI NO OWARI,Habit,34,2,46,,,,
68,up,Tani Yuuki,Cheers,78,68,2,,,,
69,up,幾田りら,スパークル,85,6,10,,,,
70,-,NORIKIYO & 田我流,風を切って,-,70,1,,,,
71,down,NewJeans,Ditto,30,20,13,,,,
72,down,Mrs. GREEN APPLE,僕のこと,61,12,27,,,,
73,-,Square Enix Music,Snow in Summer,-,73,1,,,,
74,-,ChumuNote,Broken Promises (feat. Purukichi),-,74,1,,,,
75,-,"NEEDY GIRL OVERDOSE, KOTOKO & Aiobahn",INTERNET YAMERO,-,46,1,,,,
76,-,舞闘会/鬼龍 紅郎 (CV.神尾 晋一郎)、三毛縞 斑(CV.鳥海 浩輔)、南雲 鉄虎(CV.中島 ヨシキ)、乙狩 アドニス(CV.羽多野 渉)、漣 ジュン(CV.内田 雄馬),FIST OF SOUL,-,76,1,,,,
77,-,Aile The Shota,FANCITY (feat. Soulflex),-,77,1,,,,
78,up,優里,ベテルギウス,100,1,47,,,,
79,-,浦井健治,闇が広がる (with 望海風斗) [duet with 望海風斗],-,79,1,,,,
80,-,ばんばんざい,トライアングル,-,80,1,,,,
81,-,King Gnu,カメレオン,-,1,20,,,,
82,-,七人のカリスマ/カリスマ,カリスマピクニック,-,82,1,,,,
83,down,[Alexandros],閃光,71,4,55,,,,
84,-,Liella!,Second Sparkle,-,84,1,,,,
85,-,aiko,あかときリロード,-,59,3,,,,
86,-,川嶋あい,旅立ちの日に・・・,-,86,1,,,,
87,-,"日菜, 千聖, 麻弥, Yukina, 紗夜, RISA, 燐子, 薫 & 花音",See you! ~For Our Tomorrows~,-,87,1,,,,
88,-,名取さな,ゆびきりをつたえて,-,88,1,,,,
89,-,夕暮れガールスーサイド,お晩です,-,89,1,,,,
90,down,百足 & 韻マン,君のまま,29,29,5,,,,
91,down,Eve,ぼくらの,73,15,11,,,,
92,-,sumika[camp session],春風,-,92,1,,,,
93,up,緑黄色社会,Mela!,97,13,112,,,,
94,-,sumika[camp session],知らない誰か,-,94,1,,,,
95,-,JO1,Tiger,-,95,1,,,,
96,-,sumika[camp session],ユートピア,-,96,1,,,,
97,down,Aimer,escalate,56,10,9,,,,
98,down,Ado,Tot Musica,91,5,13,,,,
99,-,SG,"Us, Again",-,45,1,,,,
100,-,ゆある,アスノヨゾラ哨戒班,-,29,4,,,,
