Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,3,,,,
2,up,Belle,心のそばに,14,2,2,,,,
3,up,Belle,歌よ,3,3,3,,,,
4,down,BTS,Permission to Dance,2,1,4,,,,
5,up,桑田佳祐,SMILE～晴れ渡る空のように～,8,4,3,,,,
6,down,Official髭男dism,Cry Baby,5,1,13,,,,
7,-,GReeeeN,アカリ,-,7,1,,,,
8,down,YOASOBI,三原色,4,1,5,,,,
9,up,嵐,カイト,29,6,14,,,,
10,down,BTS,Butter,6,2,11,,,,
11,-,Belle,はなればなれの君へ,-,3,1,,,,
12,-,LiSA,HADASHi NO STEP,-,4,1,,,,
13,down,優里,ドライフラワー,7,2,41,,,,
14,down,[Alexandros],閃光,10,4,14,,,,
15,up,平井大,MIRROR MIRROR,73,15,2,,,,
16,up,Ado,踊,17,1,14,,,,
17,down,YOASOBI,Monster,13,1,30,,,,
18,-,YOASOBI,Monster (English Version),-,18,1,,,,
19,down,清水 翔太,Curtain Call (feat. Taka),11,11,4,,,,
20,down,BTS,Dynamite,15,2,50,96,2020-08-23,2,2020-08-30
21,up,藤井 風,きらり,21,1,13,,,,
22,down,MAN WITH A MISSION,Merry-Go-Round,12,12,3,,,,
23,down,米津玄師,Pale Blue,18,1,9,,,,
24,down,fhána,愛のシュプリーム!,23,20,4,,,,
25,down,YOASOBI,夜に駆ける,20,1,75,84,2020-06-07,53,2020-08-09
26,-,伊吹 翼 (CV.Machico)、徳川まつり (CV.諏訪彩花)、四条貴音 (CV.原 由実)、所 恵美 (CV.藤井ゆきよ),DIAMOND JOKER,-,26,1,,,,
27,up,YOASOBI,もう少しだけ,27,1,13,,,,
28,down,BUMP OF CHICKEN,なないろ,24,1,11,,,,
29,down,Ado,うっせぇわ,22,1,40,72,2021-01-31,60,2021-02-14
30,up,Eve,Kaikai Kitan,46,3,44,,,,
31,up,SUPER BEAVER,名前を呼ぶよ,34,26,6,,,,
32,-,IDOLiSH7,THE POLiCY,-,32,1,,,,
33,-,Ayane,Analogy,-,33,1,,,,
34,-,Belle,はなればなれの君へ Part1,-,34,1,,,,
35,-,ONE OK ROCK,Renegades (Acoustic),-,35,1,,,,
36,down,milet,Ordinary days,25,5,3,,,,
37,-,sumika,Jasmine,-,37,1,,,,
38,down,Various Artists,うまぴょい伝説,28,4,20,,,,
39,up,YOASOBI,群青,39,1,48,,,,
40,-,Lanndo,宇宙の季節 (feat. Eve & suis from ヨルシカ),-,40,1,,,,
41,-,GLAY,BETTY BLUE,-,41,1,,,,
42,down,RADWIMPS,TWILIGHT,30,30,2,,,,
43,-,Reol,白夜,-,43,1,,,,
44,down,THE FIRST -BMSG Audition prod. by SKY-HI-,To The First - from Audition THE FIRST,9,9,2,,,,
45,up,ずっと真夜中でいいのに。,あいつら全員同窓会,54,3,7,,,,
46,-,ケツメイシ,パーリーピーポー,-,46,1,,,,
47,-,BEYOOOOONDS,フレフレ・エブリデイ,-,47,1,,,,
48,-,平井大,題名のない今日,-,18,6,,,,
49,up,Ado,ギラギラ,100,4,25,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,29,1,,,,
51,-,ゴールデンボンバー,THE ガマン,-,51,1,,,,
52,down,優里,シャッター,48,18,4,,,,
53,down,DISH//,猫 ~THE FIRST TAKE ver.~,36,10,62,,,,
54,down,YOASOBI,RGB (English Version),19,19,3,,,,
55,-,Belle,はなればなれの君へ(reprise) [reprise],-,55,1,,,,
56,-,Da-iCE,CITRUS,-,11,24,,,,
57,up,TWICE,Perfect World,84,23,5,,,,
58,-,Q-MHz,Dark spiral journey (feat. 鈴華ゆう⼦),-,58,1,,,,
59,-,Ado,夜のピエロ (TeddyLoid Remix),-,59,1,,,,
60,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,60,1,,,,
61,-,倖田來未,We'll Be OK,-,61,1,,,,
62,down,Novelbright,ライフスコール,45,45,2,,,,
63,-,JO1,REAL,-,63,1,,,,
64,-,渡會将士,Thank you,-,64,1,,,,
65,-,ゴダイゴ,銀河鉄道999,-,65,1,,,,
66,down,back number,怪盗,42,1,10,,,,
67,-,坊ちゃん(CV. 花江夏樹)&アリス(CV. 真野あゆみ),満月とシルエットの夜,-,67,1,,,,
68,up,L'Arc〜en〜Ciel,FOREVER (Anime Edit),70,68,2,,,,
69,down,Awesome City Club,勿忘,33,4,26,,,,
70,down,清水 翔太,プロローグ (feat. Aimer),52,52,2,,,,
71,up,DISH//,Neko,92,5,61,,,,
72,down,銀杏BOYZ,少年少女,53,53,2,,,,
73,-,Belle,導き,-,73,1,,,,
74,-,syudou,ギャンブル,-,74,1,,,,
75,-,Guilty Kiss,Shooting Star Warrior,-,75,1,,,,
76,-,Jinyoung,Dive,-,76,1,,,,
77,-,D.O.,Rose,-,77,1,,,,
78,-,Guilty Kiss,Deep Sea Cocoon,-,78,1,,,,
79,-,DUSTCELL,TOUBOU,-,79,1,,,,
80,-,Guilty Kiss,Nameless Love Song,-,80,1,,,,
81,-,NEGI☆U,つまりはいつもくじけない!,-,81,1,,,,
82,-,Ado,夜のピエロ,-,3,5,,,,
83,-,Fate/Grand Order,明鏡肆水,-,10,4,,,,
84,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,11,6,,,,
85,-,moumoon,君の隣、太陽の下で,-,85,1,,,,
86,down,ロイ-RöE-,YY,72,48,2,,,,
87,-,村上佳佑,風の名前,-,87,1,,,,
88,up,米津玄師,死神,99,2,6,,,,
89,down,BTS,Permission to Dance (R&B Remix),40,40,2,,,,
90,-,アリス(CV. 真野あゆみ),夜想曲,-,90,1,,,,
91,down,佐久間貴生,Trigger,43,43,4,,,,
92,down,ワンダーランズ×ショウタイム,"セカイはまだ始まってすらいない (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 初音ミク)",16,16,2,,,,
93,-,NEGI☆U,めいくあっぷとぅるぅ!,-,93,1,,,,
94,-,FANTASTICS from EXILE TRIBE,Drive Me Crazy,-,94,1,,,,
95,down,菅田 将暉,虹,35,2,36,,,,
96,-,My Hair is Bad,最愛の果て,-,96,1,,,,
97,-,麗奈,僕だけを - From THE FIRST TAKE,-,97,1,,,,
98,down,LiSA,炎,61,1,42,47,2020-10-25,41,2020-11-15
99,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
100,down,星野源,不思議,67,2,13,,,,
