Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,藤井 風,きらり,-,1,1,,,,
2,up,優里,ドライフラワー,8,2,29,,,,
3,down,星野源,不思議,2,2,2,,,,
4,down,Ado,踊,1,1,2,,,,
5,up,[Alexandros],閃光,5,4,2,,,,
6,-,Official髭男dism,Cry Baby,-,1,1,,,,
7,down,ONE OK ROCK,Renegades,3,1,4,,,,
8,down,YOASOBI,Monster,4,1,18,,,,
9,up,YOASOBI,群青,10,1,36,,,,
10,down,Ado,うっせぇわ,7,1,28,72,2021-01-31,60,2021-02-14
11,up,Eve,Kaikai Kitan,14,3,32,,,,
12,up,YOASOBI,夜に駆ける,16,1,63,84,2020-06-07,53,2020-08-09
13,down,宇多田ヒカル,One Last Kiss,9,1,9,,,,
14,up,BTS,Dynamite,18,2,38,96,2020-08-23,2,2020-08-30
15,down,Ado,ギラギラ,13,4,13,,,,
16,down,Various Artists,うまぴょい伝説,15,4,8,,,,
17,down,NiziU,Take a picture,11,1,6,,,,
18,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,32,18,4,,,,
19,up,Awesome City Club,勿忘,22,4,15,,,,
20,up,DISH//,猫 ~THE FIRST TAKE ver.~,37,10,51,,,,
21,down,ReoNa,ないない,6,6,2,,,,
22,up,菅田 将暉,虹,24,2,26,,,,
23,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],19,11,4,,,,
24,-,あいみょん,愛を知るまでは,-,4,1,,,,
25,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,23,8,11,,,,
26,up,Various Artists,GIRLS' LEGEND U,31,8,8,,,,
27,up,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,27,16,11,,,,
28,up,LiSA,炎,34,1,30,47,2020-10-25,41,2020-11-15
29,-,BiSH,in case...,-,29,1,,,,
30,up,YOASOBI,Comet,36,2,16,,,,
31,down,Tokyo Incidents,The Scarlet Alibi,21,4,10,,,,
32,up,DISH//,Neko,77,5,50,,,,
33,up,Eve,夜は仄か,35,33,2,,,,
34,up,藤井 風,旅路,44,1,11,,,,
35,-,川崎鷹也,魔法の絨毯,-,7,14,,,,
36,up,あいみょん,桜が降る夜は,43,8,12,,,,
37,up,YOASOBI,アンコール,46,6,18,,,,
38,-,緑黄色社会,Mela!,-,13,39,,,,
39,-,LiSA & Uru,Saikai (produced by Ayase),-,3,17,,,,
40,down,WANIMA,旅立ちの前に,12,12,2,,,,
41,down,Ado,レディメイド,29,23,17,,,,
42,down,TWICE,Kura Kura,28,24,3,,,,
43,down,NiziU,Poppin' Shakin',33,4,12,,,,
44,down,Nissy(西島隆弘),Say Yes,25,25,2,,,,
45,-,鈴木このみ,Bursty Greedy Spider,-,25,1,,,,
46,-,YOASOBI,ハルジオン,-,4,49,,,,
47,-,あいみょん,裸の心,-,1,50,,,,
48,down,オーイシマサヨシ,インパーフェクト,38,19,6,,,,
49,-,和楽器バンド,Starlight,-,49,1,,,,
50,down,milet,checkmate,30,30,2,,,,
51,down,MAN WITH A MISSION,Perfect Clarity,20,20,2,,,,
52,down,DISH//,No.1,50,17,5,,,,
53,-,平井大,"Stand by me, Stand by you.",-,16,31,,,,
54,up,Novelbright,ツキミソウ,65,17,16,,,,
55,-,MISIA,アイノカタチ feat.HIDE,-,9,38,,,,
56,down,ITZY,In the morning,49,49,2,,,,
57,-,平井大,題名のない今日,-,18,5,,,,
58,up,Who-ya Extended,VIVID VICE,76,10,17,,,,
59,-,私(CV:悠木碧),現実凸撃ヒエラルキー,-,59,1,,,,
60,down,トウカイテイオー (CV. Machico),winning the soul,56,34,10,,,,
61,up,Uru,あなたがいることで,91,2,37,,,,
62,up,LiSA,紅蓮華,99,1,79,94,2019-12-22,94,2019-12-22
63,-,石崎ひゅーい,アヤメ,-,63,1,,,,
64,down,yama,春を告げる,57,12,47,,,,
65,-,芹澤 優 with DJ KOO & MOTSU,EVERYBODY! EVERYBODY!,-,61,1,,,,
66,-,ZORN,家庭の事情,-,6,1,,,,
67,-,Official髭男dism,Pretender,-,1,76,65,2019-11-10,37,2019-11-17
68,down,BTS,Film out,41,2,6,13,2021-04-11,13,2021-04-11
69,-,神様、僕は気づいてしまった,僕たちの,-,69,1,,,,
70,down,Chinozo,グッバイ宣言,67,44,5,,,,
71,-,YOASOBI,もう少しだけ,-,1,1,,,,
72,-,YOASOBI,ハルカ,-,3,14,,,,
73,-,DOBERMAN INFINITY,konomama,-,73,1,,,,
74,-,TrySail,誰が為に愛は鳴る,-,74,1,,,,
75,-,THE RAMPAGE from EXILE TRIBE,ALL ABOUT TONIGHT,-,75,1,,,,
76,-,ぽんぽこ,カフカ,-,76,1,,,,
77,-,変態紳士クラブ,YOKAZE,-,19,1,,,,
78,-,NiziU,Make you happy,-,2,42,47,2020-07-05,47,2020-07-05
79,up,Official髭男dism,I LOVE...,84,1,68,73,2020-02-02,57,2020-04-05
80,-,King Gnu,白日,-,2,78,93,2019-12-01,64,2020-01-26
81,-,安田 レイ,Not the End,-,12,11,,,,
82,-,海蔵亮太,愛のカタチ,-,68,3,,,,
83,-,指田フミヤ,花になれ,-,69,1,,,,
84,down,SUPER BEAVER,愛しい人,79,66,2,,,,
85,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Glory or Dust-,26,16,3,,,,
86,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,45,4,,,,
87,-,秦 基博,泣き笑いのエピソード,-,28,6,,,,
88,down,SawanoHiroyuki[nZk]:mizuki,Avid,71,67,3,,,,
89,-,Aimer,カタオモイ,-,13,1,,,,
90,down,ヨルシカ,春泥棒,78,7,15,,,,
91,down,WANIMA,ともに,39,39,2,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,92,1,,,,
93,-,Hilcrhyme,Lost love song【III】,-,93,1,,,,
94,-,ONE OK ROCK,The Beginning,-,85,2,,,,
95,-,優里,かくれんぼ,-,34,14,,,,
96,down,Da-iCE,CITRUS,64,11,15,,,,
97,-,DAOKO×米津玄師,Uchiagehanabi,-,32,8,,,,
98,down,MISIA,想いはらはらと,42,42,2,,,,
99,down,伊藤美来 & Lowland Jazz,No.6,40,40,2,,,,
100,-,あいみょん,ハルノヒ,-,5,41,,,,
