Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,18,72,2021-01-31,60,2021-02-14
2,-,Shinsei kamattechan,Boku no Sensou,-,2,1,,,,
3,up,優里,ドライフラワー,3,2,19,,,,
4,up,NiziU,Poppin' Shakin',17,4,2,,,,
5,down,星野源,創造,2,2,2,,,,
6,down,YOASOBI,夜に駆ける,5,1,53,84,2020-06-07,53,2020-08-09
7,down,Ado,ギラギラ,4,4,3,,,,
8,down,YOASOBI,Monster,6,1,8,,,,
9,up,YOASOBI,群青,18,1,26,,,,
10,down,Eve,Kaikai Kitan,9,3,22,,,,
11,up,Awesome City Club,勿忘,15,4,5,,,,
12,down,あいみょん,桜が降る夜は,8,8,2,,,,
13,down,BTS,Dynamite,11,2,28,96,2020-08-23,2,2020-08-30
14,up,LiSA,炎,16,1,20,47,2020-10-25,41,2020-11-15
15,up,菅田 将暉,虹,22,2,16,,,,
16,down,yama,春を告げる,13,12,37,,,,
17,down,DISH//,Neko,12,5,40,,,,
18,down,Who-ya Extended,VIVID VICE,10,10,7,,,,
19,up,Official髭男dism,Universe,29,5,8,,,,
20,up,DISH//,猫 ~THE FIRST TAKE ver.~,21,10,41,,,,
21,up,家入レオ,空と青,27,21,7,,,,
22,down,YOASOBI,アンコール,20,6,8,,,,
23,-,前島麻由,Long shot,-,23,1,,,,
24,up,川崎鷹也,魔法の絨毯,47,7,9,,,,
25,up,MISIA,アイノカタチ feat.HIDE,35,9,32,,,,
26,up,優里,桜晴,45,26,2,,,,
27,down,King Gnu,千両役者,25,4,9,,,,
28,up,King Gnu,白日,33,2,69,93,2019-12-01,64,2020-01-26
29,up,菅田 将暉,星を仰ぐ,32,5,4,,,,
30,down,Ado,レディメイド,24,23,10,,,,
31,down,平井大,"Stand by me, Stand by you.",28,16,25,,,,
32,down,安田 レイ,Not the End,30,12,4,,,,
33,-,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,-,8,1,,,,
34,up,優里,かくれんぼ,43,34,12,,,,
35,up,LiSA,紅蓮華,38,1,69,94,2019-12-22,94,2019-12-22
36,down,Mr.Children,Brand new planet,7,7,3,,,,
37,up,YOASOBI,Comet,40,2,6,,,,
38,down,NiziU,Make you happy,36,2,35,47,2020-07-05,47,2020-07-05
39,down,からあげ姉妹,1・2・3,34,34,2,,,,
40,down,Novelbright,ツキミソウ,19,17,7,,,,
41,up,手嶌葵,ただいま,41,10,4,,,,
42,-,常闇トワ,Palette,-,42,1,,,,
43,-,yama,名前のない日々へ,-,43,1,,,,
44,down,BUMP OF CHICKEN,Flare,14,11,3,,,,
45,-,にじさんじ,虹色のPuddle,-,45,1,,,,
46,up,ヨルシカ,春泥棒,46,7,8,,,,
47,down,あいみょん,裸の心,44,1,44,,,,
48,-,にじさんじ,Wonder NeverLand,-,48,1,,,,
49,up,Official髭男dism,I LOVE...,49,1,59,73,2020-02-02,57,2020-04-05
50,down,LiSA & Uru,Saikai (produced by Ayase),31,3,15,,,,
51,up,Cö shu Nie,give it back,51,14,6,,,,
52,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Nightless World,-,52,1,,,,
53,-,藤井 風,旅路,-,1,1,,,,
54,down,ALI,LOST IN PARADISE (feat. AKLO),50,21,21,,,,
55,-,≡君彩≡ [所 恵美 (CV.藤井ゆきよ)、松田亜利沙 (CV.村川梨衣)、矢吹可奈 (CV.木戸衣吹)],ReTale,-,55,1,,,,
56,down,Official髭男dism,Pretender,42,1,68,65,2019-11-10,37,2019-11-17
57,-,猫又おかゆ,もぐもぐYUMMY!,-,57,1,,,,
58,-,"葛葉, 鷹宮リオン, 緑仙 & にじさんじ",虹色のPuddle,-,58,1,,,,
59,-,流星隊/守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹),彗星HALATION,-,59,1,,,,
60,-,斉藤和義,上を向いて歩こう,-,60,1,,,,
61,-,"加賀美ハヤト, 三枝明那, 星川サラ & にじさんじ",虹色のPuddle,-,61,1,,,,
62,up,ずっと真夜中でいいのに。,正しくなれない,79,10,11,,,,
63,-,EXILE ATSUSHI,KAZE,-,63,1,,,,
64,-,ド葛本社,ヨツバフォエバ,-,64,1,,,,
65,-,ヒプノシスマイク -D.R.B-(どついたれ本舗)、ヒプノシスマイク -D.R.B-(Buster Bros!!!),Joy for Struggle,-,65,1,,,,
66,-,"ジョー・力一, 健屋花那, 鈴原るる, 不破湊, メリッサ・キンレンカ, リゼ・ヘルエスタ & にじさんじ",Wonder NeverLand,-,66,1,,,,
67,down,Novelbright,フェアリーテール,58,58,2,,,,
68,-,トウカイテイオー (CV. Machico),winning the soul,-,34,1,,,,
69,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!! Knights「Little Romance (Game Edit)」,-,69,1,,,,
70,-,ヒプノシスマイク -D.R.B- (どついたれ本舗),笑オオサカ!~What a OSAKA!,-,70,1,,,,
71,-,DEEP SQUAD,あなたが迷わずに,-,71,1,,,,
72,down,hololive IDOL PROJECT,あすいろClearSky,54,54,2,,,,
73,-,菅田 将暉,まちがいさがし,-,1,50,97,2020-01-05,97,2020-01-05
74,down,森七菜,スマイル,57,24,25,,,,
75,-,BUMP OF CHICKEN,Acacia,-,1,18,,,,
76,down,亜咲花,Seize The Day,55,18,5,,,,
77,up,優里,インフィニティ,78,16,6,,,,
78,up,King Gnu,三文小説,83,3,17,,,,
79,down,GOT7,Encore,59,59,2,,,,
80,-,アイナ・ジ・エンド,誰誰誰,-,80,1,,,,
81,-,"剣持刀也, 笹木咲, 樋口楓 & にじさんじ",虹色のPuddle,-,81,1,,,,
82,-,ファーストサマーウイカ,カメレオン,-,82,1,,,,
83,-,ヒプノシスマイク -D.R.B- (Buster Bros!!!),Re:start!!!,-,83,1,,,,
84,-,ムイミ (CV: 潘 めぐみ) & ネネカ (CV: 井口裕香),Brand New Sunrise,-,84,1,,,,
85,-,大森元貴,French,-,85,1,,,,
86,-,嵐,カイト,-,6,11,,,,
87,-,Billie Eilish,bad guy,-,4,25,5,2019-10-06,5,2019-10-06
88,-,"シェリン・バーガンディ, フレン・E・ルスタリオ, 夜見れな & にじさんじ",虹色のPuddle,-,88,1,,,,
89,down,ØMI,ANSWER... SHADOW,60,60,2,,,,
90,-,Bruno Mars,Runaway Baby,-,51,2,,,,
91,down,平井大,Romeo+Juliet -Love goes on-,23,23,3,,,,
92,up,YOASOBI,ハルジオン,96,4,42,,,,
93,-,sasakure.UK,"Gimme吟味virtuaる最高star!!!! (feat. さくらみこ, 白上フブキ, 夏色まつり & 宝鐘マリン)",-,93,1,,,,
94,-,天野愛莉(CV:水樹奈々) & 姫神紗乃(CV:Raychell),WOW WAR TONIGHT〜時には起こせよムーヴメント〜,-,94,1,,,,
95,-,BAE,F△Bulous,-,95,1,,,,
96,-,あいみょん,マリーゴールド,-,10,63,,,,
97,-,"卯月コウ, シスター・クレア, 月ノ美兎, 花畑チャイカ, 町田ちま, レヴィ・エリファ & にじさんじ",Wonder NeverLand,-,97,1,,,,
98,down,緑黄色社会,Mela!,39,13,31,,,,
99,down,NiziU,Step and a step,77,3,13,,,,
100,-,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,-,16,1,,,,
