Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,1,1,30,94,2019-12-22,94,2019-12-22
2,up,YOASOBI,夜に駆ける,2,1,14,84,2020-06-07,53,2020-08-09
3,up,瑛人,香水,4,1,5,,,,
4,up,King Gnu,白日,8,2,30,93,2019-12-01,64,2020-01-26
5,up,YOASOBI,ハルジオン,5,4,3,,,,
6,-,Hikaru Utada,Darenimo Iwanai,-,6,1,,,,
7,down,Hikaru Utada,Time,6,3,4,,,,
8,-,IDOLiSH7,DiSCOVER THE FUTURE,-,8,1,,,,
9,up,米津玄師,馬と鹿,9,1,30,76,2019-10-06,68,2019-10-13
10,up,Lady Gaga & Ariana Grande,Rain On Me,37,10,2,75,2020-05-24,1,2020-05-31
11,down,GReeeeN,星影のエール,3,1,3,,,,
12,down,Official髭男dism,I LOVE...,7,1,20,73,2020-02-02,57,2020-04-05
13,down,Official髭男dism,Pretender,11,1,30,65,2019-11-10,37,2019-11-17
14,-,ワルキューレ,未来はオンナのためにある,-,14,1,,,,
15,-,ゆず,そのときには,-,15,1,,,,
16,up,yama,春を告げる,17,12,4,,,,
17,down,あいみょん,マリーゴールド,15,10,30,,,,
18,-,志尊淳×宮﨑歩,きぼうのあしおと,-,18,1,,,,
19,down,YOASOBI,あの夢をなぞって,12,12,4,,,,
20,down,あいみょん,裸の心,13,1,5,,,,
21,down,米津玄師,Lemon,16,7,30,,,,
22,-,Morfonica,Daylight,-,22,1,,,,
23,down,あいみょん,ハルノヒ,18,5,8,,,,
24,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),19,8,7,,,,
25,-,Takanori Nishikawa & ASCA,Libra,-,25,1,,,,
26,up,米津玄師,パプリカ,27,1,17,,,,
27,up,平井大,Life goes on,28,27,2,,,,
28,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,20,2,29,,,,
29,down,嵐,Love so sweet : Reborn,10,7,3,,,,
30,down,Official髭男dism,宿命,22,4,30,,,,
31,-,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),BIGBANG REFLECTION!!,-,31,1,,,,
32,down,Official髭男dism,パラボラ,21,1,8,,,,
33,down,ヨルシカ,花に亡霊,26,4,6,,,,
34,down,Uru,あなたがいることで,25,2,17,,,,
35,-,miraclesonic★expassion [舞浜 歩 (CV.戸田めぐみ)、福田のり子 (CV.浜崎奈々)、島原エレナ (CV.角元明日香)、高坂海美 (CV.上田麗奈)],絶対的Performer,-,35,1,,,,
36,-,Lady Gaga,Sour Candy,-,36,1,78,2020-05-31,4,2020-06-07
37,-,[Alexandros],Run Away (Bedroom ver.),-,37,1,,,,
38,-,ONE OK ROCK,Wasted Nights,-,27,2,,,,
39,down,菅田 将暉,まちがいさがし,30,1,30,97,2020-01-05,97,2020-01-05
40,-,ワルキューレ,ルンに花咲く恋もある,-,40,1,,,,
41,down,Official髭男dism,イエスタデイ,31,5,30,,,,
42,-,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来), キャル (CV: 立花理香) & スズメ (CV: 悠木 碧)",SAI*KOUスタートダッシュ,-,42,1,,,,
43,-,Mrs. GREEN APPLE,アボイドノート,-,43,1,,,,
44,down,藤井 風,優しさ,35,29,4,,,,
45,down,Mrs. GREEN APPLE,インフェルノ,34,14,27,,,,
46,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),32,6,22,,,,
47,down,ヨルシカ,ただ君に晴れ,41,28,11,,,,
48,-,APOLLO,APOLLO STYLE 0,-,48,1,,,,
49,down,Official髭男dism,115万キロのフィルム,36,9,30,,,,
50,-,DOKONJOFINGER,Red Numbers - GameApp「SHOW BY ROCK!! Fes A Live」,-,37,1,,,,
51,-,[Alexandros],ワタリドリ,-,51,3,,,,
52,-,22/7,風は吹いてるか?,-,52,1,,,,
53,down,ずっと真夜中でいいのに。,お勉強しといてよ,14,14,3,,,,
54,-,米倉千尋,ハルトキ ~Spring Moment~,-,54,1,,,,
55,-,帝国歌劇団・花組&エリス、ランスロット、ユイ  佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、山村響(望月あざみ)、福原綾香(アナスタシア・パルマ)、早見沙織(クラリス) 水樹奈々(エリス)、沼倉愛美(ランスロット)、上坂すみれ(ホワン・ユイ),桜夢見し,-,55,1,,,,
56,-,Superfly,Beautiful,-,55,1,,,,
57,-,"Yosh, Nobuo Uematsu & Kazushige Nojima",Hollow,-,57,1,,,,
58,down,遥海,Pride,55,55,2,,,,
59,-,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,-,43,1,,,,
60,-,さだまさし,道化師のソネット,-,60,1,,,,
61,-,back number,瞬き,-,61,3,,,,
62,down,さユり,葵橋,48,48,2,,,,
63,-,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),BRAND NEW STARS!! (Trickstar Ver.),-,63,1,,,,
64,-,米倉千尋,ソラノキオク,-,64,1,,,,
65,down,back number,HAPPY BIRTHDAY,38,19,30,,,,
66,-,斉藤和義,やさしくなりたい,-,66,1,,,,
67,-,七穂,Never Let You Go!,-,67,1,,,,
68,down,flumpool,ちいさな日々,33,26,9,,,,
69,down,BiSH,TOMORROW,39,6,7,,,,
70,-,大川隆法,THE THUNDER -コロナウィルス撃退曲-,-,64,1,,,,
71,-,森山直太朗,最悪な春,-,71,1,,,,
72,-,milet,us,-,57,4,,,,
73,-,Mili,String Theocracy,-,73,1,,,,
74,down,7ORDER,GIRL,46,46,2,,,,
75,-,カスミ (CV: 水瀬いのり) & シオリ (CV: 小清水亜美),木もれびモンタージュ,-,75,1,,,,
76,down,MISIA,アイノカタチ feat.HIDE,58,9,12,,,,
77,-,山本彩,ひといきつきながら,-,70,2,,,,
78,-,DREAM!ing,SEESAW FRIENDS,-,78,1,,,,
79,-,NOCTURNAL BLOODLUST,Life is Once,-,79,1,,,,
80,-,米倉千尋,ReAliZe,-,80,1,,,,
81,-,DREAM!ing,威信伝心,-,81,1,,,,
82,-,Orangestar,快晴 (feat. IA),-,82,1,,,,
83,-,SHISHAMO,妄想サマー,-,83,1,,,,
84,-,Girls2,私がモテてどうすんだ,-,84,1,,,,
85,down,WANDS,抱き寄せ 高まる 君の体温と共に,23,23,2,,,,
86,-,Little Glee Monster,世界はあなたに笑いかけている,-,86,2,,,,
87,-,Nobuo Uematsu & Tadayoshi Makino,The Airbuster,-,87,1,,,,
88,down,Marshmello & Halsey,Be Kind,67,51,5,50,2020-05-03,29,2020-05-17
89,-,BBHF,かけあがって,-,89,1,,,,
90,-,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,-,45,1,,,,
91,-,Superfly,フレア,-,10,22,,,,
92,-,KEIKO,命の花,-,92,1,,,,
93,down,オーイシマサヨシ,世界が君を必要とする時が来たんだ,40,40,2,,,,
94,-,KEIKO,Be Yourself,-,94,1,,,,
95,down,SawanoHiroyuki[nZk]:mizuki,CRY,24,24,2,,,,
96,-,DREAM!ing,Brave Runners,-,96,1,,,,
97,-,すとぷり,マブシガリヤ,-,97,1,,,,
98,down,Sia,"Together (From the Motion Picture ""Music"")",80,80,2,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,49,27,4,95,2020-05-10,3,2020-05-17
100,-,MOON CHILD,ESCAPE,-,80,1,,,,
