Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,16,,,,
2,up,由薫,星月夜,2,1,4,,,,
3,up,Official髭男dism,Subtitle,5,1,21,,,,
4,up,ヨルシカ,アルジャーノン,7,3,4,,,,
5,-,美風 藍(CV.蒼井翔太),FLAKE HEART,-,5,1,,,,
6,down,Ado,アタシは問題作,3,3,2,,,,
7,-,j-hope & J. Cole,on the street,-,7,1,,,,
8,down,YOASOBI,アドベンチャー,4,1,3,,,,
9,up,Vaundy,怪獣の花唄,13,5,10,,,,
10,-,Aimer,crossovers,-,10,1,,,,
11,up,Kenshi Yonezu,KICK BACK,11,1,21,,,,
12,down,Official髭男dism,ホワイトノイズ,9,2,8,,,,
13,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),10,10,20,,,,
14,-,NiziU,Paradise,-,1,1,,,,
15,up,マカロニえんぴつ,リンジュー・ラヴ,28,4,8,,,,
16,down,MAN WITH A MISSION,Fantasista,15,15,2,,,,
17,down,HIPPY,君に捧げる応援歌,12,10,8,,,,
18,down,YOASOBI,The Blessing,16,1,23,,,,
19,-,Aimer,命にふさわしい,-,19,1,,,,
20,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),18,14,15,,,,
21,down,Mrs. GREEN APPLE,ダンスホール,20,8,38,,,,
22,-,戌亥とこ,六道伍感さんぽ,-,22,1,,,,
23,up,Aimer,escalate,85,10,7,,,,
24,down,She is Legend,Crow Song (SiL Ver.),6,6,2,,,,
25,down,Official髭男dism,ミックスナッツ,19,1,46,,,,
26,down,back number,水平線,23,1,73,,,,
27,down,ヨルシカ,春泥棒,22,7,26,,,,
28,down,Natori,Overdose,26,13,25,,,,
29,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),24,1,39,,,,
30,down,Kanaria,酔いどれ知らず,29,29,7,,,,
31,up,Mrs. GREEN APPLE,僕のこと,51,12,25,,,,
32,-,町田ちま,名前のない感情,-,32,1,,,,
33,up,back number,I Love You,37,1,19,,,,
34,up,NewJeans,OMG,35,15,9,,,,
35,-,"松永涼 (CV: 千菅春香), 三船美優 (CV: 原田彩楓), 森久保乃々 (CV: 高橋花林), 藤原肇 (CV: 鈴木みのり) & 砂塚あきら (CV: 富田美憂)",Starry Night,-,35,1,,,,
36,-,羊文学,永遠のブルー,-,36,1,,,,
37,down,ano,ちゅ、多様性。,36,14,14,,,,
38,down,SEKAI NO OWARI,Habit,21,2,44,,,,
39,up,Tani Yuuki,W / X / Y,40,7,53,,,,
40,down,Aimer,残響散歌,31,1,63,,,,
41,down,優里,ビリミリオン,30,8,7,,,,
42,down,ATARASHII GAKKO!,Otonablue,33,8,3,,,,
43,-,Remioromen,Sangatsu Kokonoka,-,10,10,,,,
44,up,Hump Back,拝啓、少年よ,53,30,6,,,,
45,-,CHEMISTRY & Da-iCE,スパロウズ,-,45,1,,,,
46,up,水曜日のカンパネラ,エジソン,73,13,30,,,,
47,down,優里,恋人じゃなくなった日,14,5,3,,,,
48,-,Stray Kids,CASE 143,-,37,6,,,,
49,down,[Alexandros],閃光,43,4,53,,,,
50,-,優里ちゃんねる編集スタッフ,アイカギ,-,50,1,,,,
51,up,10-FEET,百合の咲く場所で,55,51,2,,,,
52,-,SiM,Under the Tree,-,52,1,,,,
53,up,Mrs. GREEN APPLE,Soranji,74,9,19,,,,
54,up,Mrs. GREEN APPLE,私は最強,62,10,13,,,,
55,down,百足 & 韻マン,君のまま,34,29,3,,,,
56,-,朝日南アカネ,Unchained,-,56,1,,,,
57,-,"ひかりとだいち love SOIL&""PIMP""SESSIONS",eden,-,57,1,,,,
58,up,ぶいすぽっ!,for Victory!,76,58,2,,,,
59,-,純情のアフィリア,この盾に、隠れます。,-,59,1,,,,
60,up,XY feat.YOSHI,XY feat.YOSHI,66,60,2,,,,
61,-,森久保乃々 (CV: 高橋花林),空想フォレスト,-,61,1,,,,
62,up,緑黄色社会,Mela!,90,13,110,,,,
63,-,幸村精市,OVERCOME (アニメ「新テニスの王子様」),-,63,1,,,,
64,-,MY FIRST STORY,Listen,-,64,1,,,,
65,down,Vaundy,まぶた,44,22,8,,,,
66,down,Eve,ぼくらの,56,15,9,,,,
67,-,RADWIMPS,正解 (18FES ver.),-,14,12,,,,
68,down,Da-iCE,スターマイン,45,10,23,,,,
69,down,優里,ベテルギウス,48,1,45,,,,
70,up,NewJeans,Ditto,75,20,11,,,,
71,-,XYZ,Chained Trap,-,71,1,,,,
72,-,IDOLiSH7,SECRET NIGHT (Anime Size),-,72,1,,,,
73,down,ルールーシー=ルー(CV.下地 紫野)&ティア(CV.洲崎 綾),Flower Ring,38,38,2,,,,
74,-,砂塚あきら (CV: 富田美憂),EXCITE,-,74,1,,,,
75,-,常闇トワ,U.F.O. - U Feel Overjoyed! -,-,75,1,,,,
76,-,Ado,Ashura-chan,-,2,18,,,,
77,-,松永涼 (CV: 千菅春香),Mela!,-,77,1,,,,
78,-,中島みゆき,倶(とも)に,-,10,6,,,,
79,down,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),70,39,8,,,,
80,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),52,14,9,,,,
81,-,白上フブキ,Hi Fine FOX!!,-,76,1,,,,
82,-,WANDS,世界が終るまでは…,-,82,5,,,,
83,-,back number,ベルベットの詩,-,2,10,,,,
84,-,ZiDol,today is まにまに,-,84,1,,,,
85,down,BABYMETAL,Light and Darkness,41,41,2,,,,
86,-,竹内まりや,カムフラージュ,-,86,1,,,,
87,-,あいみょん,貴方解剖純愛歌〜死ね〜,-,73,2,,,,
88,down,Novelbright,ツキミソウ,78,17,35,,,,
89,-,松原みき,真夜中のドア/Stay With Me,-,69,2,,,,
90,-,ナオト・インティライミ,EQ (feat. Rin音),-,90,1,,,,
91,-,TWICE,MOONLIGHT SUNRISE,-,4,6,,,,
92,-,スピッツ,ロビンソン,-,44,1,,,,
93,-,"松永涼 (CV: 千菅春香), 三船美優 (CV: 原田彩楓), 森久保乃々 (CV: 高橋花林), 藤原肇 (CV: 鈴木みのり) & 砂塚あきら (CV: 富田美憂)",認めてくれなくたっていいよ,-,93,1,,,,
94,-,ももくろちゃんZ,PUI PUI はとまらない,-,94,1,,,,
95,down,乃木坂46,僕たちのサヨナラ,59,37,3,,,,
96,-,浜田麻里,Tomorrow Never Dies,-,96,1,,,,
97,down,つばきファクトリー,間違いじゃない 泣いたりしない,25,25,2,,,,
98,-,コブクロ,エンベロープ,-,56,3,,,,
99,down,ShowMinorSavage,SUPER ICY,8,8,2,,,,
100,-,YOASOBI,ハルカ,-,3,18,,,,
