Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦春馬,Night Diver,15,1,2,,,,
2,up,瑛人,香水,7,1,14,,,,
3,up,YOASOBI,夜に駆ける,4,1,23,84,2020-06-07,53,2020-08-09
4,down,LiSA,紅蓮華,3,1,39,94,2019-12-22,94,2019-12-22
5,down,米津玄師,感電,1,1,4,,,,
6,up,あいみょん,裸の心,8,1,14,,,,
7,up,乃木坂46,Route 246,22,7,2,,,,
8,down,三浦春馬,Fight for your heart,2,2,3,,,,
9,up,Official髭男dism,HELLO,32,6,2,,,,
10,up,嵐,IN THE SUMMER,10,10,2,,,,
11,down,ReoNa,ANIMA,6,2,3,,,,
12,up,NiziU,Make you happy,14,2,5,47,2020-07-05,47,2020-07-05
13,down,YOASOBI,たぶん,5,5,2,,,,
14,down,Official髭男dism,Laughter,9,6,4,,,,
15,down,YOASOBI,ハルジオン,12,4,12,,,,
16,up,Aimer,SPARK-AGAIN,17,7,5,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,84,10,9,75,2020-05-24,1,2020-05-31
18,down,Official髭男dism,Pretender,13,1,39,65,2019-11-10,37,2019-11-17
19,up,fripSide,dual existence,61,19,2,,,,
20,down,あいみょん,マリーゴールド,18,10,39,,,,
21,up,あいみょん,ハルノヒ,25,5,17,,,,
22,down,Official髭男dism,I LOVE...,19,1,29,73,2020-02-02,57,2020-04-05
23,down,King Gnu,白日,21,2,39,93,2019-12-01,64,2020-01-26
24,-,Reol,第六感,-,21,1,,,,
25,up,Official髭男dism,115万キロのフィルム,27,9,39,,,,
26,down,YOASOBI,あの夢をなぞって,20,12,13,,,,
27,up,DISH//,Neko,35,5,10,,,,
28,up,SEKAI NO OWARI,umbrella,82,3,8,,,,
29,-,V,Sweet Night,-,26,5,39,2020-03-15,39,2020-03-15
30,down,藍井エイル,I will...,11,11,2,,,,
31,up,Tani Yuuki,Myra,31,11,5,,,,
32,down,米津玄師,馬と鹿,29,1,39,76,2019-10-06,68,2019-10-13
33,up,ヨルシカ,花に亡霊,38,4,15,,,,
34,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),The Tempest Night,-,34,1,,,,
35,down,米津玄師,Lemon,33,7,39,,,,
36,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,36,1,,,,
37,-,鈴木このみ,Theater of Life,-,37,1,,,,
38,up,the peggies,センチメートル,41,38,3,,,,
39,up,DISH//,猫 ~THE FIRST TAKE ver.~,58,10,11,,,,
40,down,TWICE,Fanfare,36,14,7,,,,
41,down,yama,春を告げる,39,12,13,,,,
42,-,Ayumi Hamasaki,Dreamed a Dream,-,42,1,,,,
43,-,sumika,絶叫セレナーデ,-,34,1,,,,
44,up,Maroon 5,Nobody's Love,88,44,2,79,2020-08-16,73,2020-08-23
45,-,オペラセリア・煌輝座 [北沢志保 (CV.雨宮 天)、桜守歌織 (CV.香里有佐)、徳川まつり (CV.諏訪彩花)、田中琴葉 (CV.種田梨沙)],Parade d'amour,-,45,1,,,,
46,-,もさを。,ぎゅっと。,-,46,1,,,,
47,-,中須かすみ (CV.相良茉優),無敵級*ビリーバー,-,47,1,,,,
48,down,やなぎなぎ,芽ぐみの雨,34,21,3,,,,
49,down,Mrs. GREEN APPLE,インフェルノ,47,14,36,,,,
50,down,森七菜,スマイル,24,24,3,,,,
51,-,平井大,陽のあたる場所へ,-,51,1,,,,
52,down,ヨルシカ,盗作,45,45,2,,,,
53,down,BTS,Stay Gold,23,10,7,38,2020-07-05,38,2020-07-05
54,down,ReoNa,Scar/let,28,28,2,,,,
55,-,緑黄色社会,Mela!,-,13,6,,,,
56,up,ヨルシカ,ただ君に晴れ,81,28,20,,,,
57,down,GReeeeN,星影のエール,37,1,12,,,,
58,down,米津玄師,パプリカ,44,1,26,,,,
59,up,ちゃんみな,Angel,65,59,2,,,,
60,-,緑黄色社会,夏を生きる,-,60,1,,,,
61,-,BAE,EmBlem!!!,-,61,1,,,,
62,down,Mrs. GREEN APPLE,青と夏,56,9,8,,,,
63,down,BLACKPINK,How You Like That,52,7,6,3,2020-07-05,3,2020-07-05
64,down,乃木坂46,世界中の隣人よ,49,5,5,,,,
65,down,Official髭男dism,宿命,42,4,39,,,,
66,-,Hikaru Utada,Time,-,3,12,,,,
67,down,三浦春馬,YOU,26,26,3,,,,
68,-,宝塚歌劇団・望海風斗、礼 真琴,ひとかけらの勇気,-,68,1,,,,
69,-,DREAMS COME TRUE,YES AND NO,-,33,5,,,,
70,-,Billie Eilish,my future,-,70,1,7,2020-08-09,7,2020-08-09
71,down,ARASHI,Turning Up,69,1,19,54,2019-11-10,54,2019-11-10
72,-,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,-,69,2,,,,
73,-,さユり,summer bug,-,73,1,,,,
74,-,Fitz and The Tantrums,HandClap,-,74,1,,,,
75,-,リトルパレード,色彩の行方,-,75,1,,,,
76,-,EXILE ATSUSHI × 倖田來未,オーサカトーキョー,-,76,1,,,,
77,down,ずっと真夜中でいいのに。,低血ボルト,51,51,2,,,,
78,down,宮本浩次,P.S. I love you,53,53,2,,,,
79,-,宝塚歌劇団,この愛よ永遠に(TAKARAZUKA FOREVER),-,79,1,,,,
80,-,宝塚歌劇団,未来へ,-,80,1,,,,
81,down,ARASHI,Face Down : Reborn,60,7,5,,,,
82,down,BTS,Your eyes tell,48,8,3,,,,
83,down,Official髭男dism,ノーダウト,46,19,32,,,,
84,-,ヨルシカ,だから僕は音楽を辞めた,-,39,10,,,,
85,-,26時のマスカレイド,君は青のままで,-,85,1,,,,
86,-,うつけ坂49,黒い小姓,-,86,1,,,,
87,-,KYONO,THE WAY (feat. Kj),-,77,1,,,,
88,-,BAEKHYUN,Garden In The Air,-,88,1,,,,
89,-,AK-69,If I Die (feat. ZORN),-,75,1,,,,
90,-,Double Face/三毛縞 斑(CV.鳥海 浩輔)、桜河 こはく(CV.海渡 翼),あんさんぶるスターズ!! Double Face「=EYE=(Game Edit)」,-,90,1,,,,
91,-,大森靖子,シンガーソングライター,-,91,1,,,,
92,-,虹ヶ咲学園スクールアイドル同好会,未来ハーモニー,-,92,1,,,,
93,down,Official髭男dism,パラボラ,50,1,17,,,,
94,down,TWICE,Feel Special,64,21,9,38,2019-10-06,38,2019-10-06
95,-,PENGUIN RESEARCH,HATENA,-,15,4,,,,
96,-,DAOKO×米津玄師,Uchiagehanabi,-,32,3,,,,
97,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,97,1,,,,
98,-,NITRO MICROPHONE UNDERGROUND,ナンカナイノカヨ,-,98,1,,,,
99,down,ReoNa,Untitled world,97,20,5,,,,
100,down,Official髭男dism,イエスタデイ,72,5,39,,,,
