Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,3,1,2,,,,
2,up,King Gnu,一途,2,2,4,,,,
3,down,Aimer,残響散歌,1,1,5,,,,
4,up,Awesome City Club,勿忘,18,4,42,,,,
5,up,優里,ベテルギウス,5,1,9,,,,
6,up,LiSA,明け星,11,1,11,,,,
7,up,優里,ドライフラワー,8,2,63,,,,
8,up,Ado,Ashura-chan,12,2,10,,,,
9,down,川崎鷹也,魔法の絨毯,7,7,34,,,,
10,up,Ado,踊,13,1,36,,,,
11,down,あいみょん,ハート,10,5,11,,,,
12,down,Hikaru Utada,Kimini Muchuu,9,1,6,,,,
13,up,Da-iCE feat. 木村昴,liveDevil (『仮面ライダーリバイス』主題歌),14,13,2,,,,
14,-,藤井 風,きらり,-,1,32,,,,
15,up,AI,アルデバラン,24,5,9,,,,
16,up,YOASOBI,群青,62,1,70,,,,
17,up,緑黄色社会,Mela!,25,13,66,,,,
18,up,MISIA,アイノカタチ feat.HIDE,89,9,53,,,,
19,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),4,4,3,,,,
20,-,Da-iCE,CITRUS,-,11,36,,,,
21,up,Official髭男dism,Cry Baby,21,1,35,,,,
22,down,BTS,Butter,20,2,33,,,,
23,up,YOASOBI,Monster,56,1,52,,,,
24,down,back number,水平線,16,1,21,,,,
25,up,Eve,Kaikai Kitan,38,3,53,,,,
26,down,DISH//,沈丁花,17,7,11,,,,
27,-,Ado,千本桜,-,7,1,,,,
28,down,LiSA,白銀,19,1,7,,,,
29,down,桑田佳祐,SMILE～晴れ渡る空のように～,15,4,20,,,,
30,up,マカロニえんぴつ,なんでもないよ、,95,9,9,,,,
31,up,YOASOBI,夜に駆ける,84,1,97,84,2020-06-07,53,2020-08-09
32,up,YOASOBI,Moshimo inochiga egaketara,35,4,5,,,,
33,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,28,3,11,,,,
34,-,LiSA,炎,-,1,57,47,2020-10-25,41,2020-11-15
35,up,BTS,Dynamite,49,2,72,96,2020-08-23,2,2020-08-30
36,-,DISH//,Neko,-,5,65,,,,
37,-,BTS,Permission to Dance,-,1,25,,,,
38,-,Eve,藍才,-,38,3,,,,
39,down,King Gnu,BOY,33,3,12,,,,
40,up,YOASOBI,三原色,53,1,25,,,,
41,-,天音かなた,天使のagape,-,41,1,,,,
42,-,Ado,うっせぇわ,-,1,57,72,2021-01-31,60,2021-02-14
43,-,Various Artists,うまぴょい伝説,-,4,32,,,,
44,up,NiziU,Chopstick,60,6,8,,,,
45,down,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),32,32,2,,,,
46,-,Mori Calliope,Dawn Blue,-,46,1,,,,
47,down,菅田 将暉,虹,40,2,51,,,,
48,down,TWICE,The Feels,47,5,8,,,,
49,up,あいみょん,愛を知るまでは,58,4,14,,,,
50,-,藤井 風,燃えよ,-,4,7,,,,
51,-,BUMP OF CHICKEN,なないろ,-,1,27,,,,
52,-,Vaundy,踊り子,-,22,6,,,,
53,up,平井大,"Stand by me, Stand by you.",88,16,35,,,,
54,-,ケツメイシ,ライフ イズ ビューティフル,-,54,1,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,17,22,,,,
56,down,影山ヒロノブ,HEATS 2021,42,42,2,,,,
57,up,菅田 将暉,ラストシーン,79,4,9,,,,
58,-,BiSH,FiNAL SHiTS,-,53,1,,,,
59,-,AyaFubuMi,Onikemodance,-,59,1,,,,
60,-,MISIA,Higher Love,-,49,3,,,,
61,-,Ado,ギラギラ,-,4,33,,,,
62,-,millennium parade & Belle,U,-,1,13,,,,
63,up,INI,How are you,65,63,2,,,,
64,-,三浦大知,Le Penseur,-,64,1,,,,
65,-,さくらみこ,マイネームイズエリート☆,-,65,1,,,,
66,-,上白石萌音,懐かしい未来,-,21,1,,,,
67,-,IVE,ELEVEN,-,24,4,,,,
68,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),あんさんぶるスターズ!! Eden「Deep Eclipse (Game Edit)」,-,68,1,,,,
69,-,緑黄色社会,Landscape,-,25,1,,,,
70,-,ASCA,君が見た夢の物語,-,56,1,,,,
71,-,星野源,不思議,-,2,14,,,,
72,-,DISH//,猫 (in 2022),-,33,1,,,,
73,-,AKB48,根も葉もRumor,-,31,5,,,,
74,down,majiko,Inochini Kirawareteiru,61,61,2,,,,
75,down,東京事変,原罪と福音,67,67,2,,,,
76,down,斑鳩ルカ (CV.川口莉奈),神様は死んだ、って,6,6,2,,,,
77,down,"桐生つかさ (CV: 河瀬茉希), 三船美優 (CV: 原田彩楓), 星輝子 (CV: 松田颯水) & 藤原肇 (CV: 鈴木みのり)",レッド・ソール (M@STER VERSION),26,26,2,,,,
78,-,[Alexandros],閃光,-,4,33,,,,
79,-,藤井 風,旅路,-,1,16,,,,
80,-,BiSH,プロミスザスター,-,26,8,,,,
81,-,夜のひと笑い,ミライチズ,-,24,11,,,,
82,-,sukekiyo,Candis,-,82,1,,,,
83,-,HOLOSTARS,JOURNEY to FIND STARS,-,83,1,,,,
84,-,YOASOBI,ツバメ (feat. ミドリーズ),-,3,9,,,,
85,-,大滝詠一,君は天然色,-,80,2,,,,
86,-,PEDRO,さすらひ,-,86,1,,,,
87,-,愛美,LIGHTS,-,87,1,,,,
88,-,本間ひまわり,Sun! Sun! Sunflower,-,88,1,,,,
89,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,10,66,,,,
90,down,UVERworld,EN,31,31,2,,,,
91,-,宮本浩次,夜明けのうた,-,85,3,,,,
92,-,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),-,92,1,,,,
93,down,JUJU,こたえあわせ,30,13,13,,,,
94,-,ClariS,もういちど ルミナス (feat. 丸山彩 from Pastel*Palettes),-,94,1,,,,
95,-,紫咲シオン,アカシア・シンドローム,-,95,1,,,,
96,down,Petit Brabancon,刻,34,34,2,,,,
97,-,milet,Fly High,-,12,3,,,,
98,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,98,1,,,,
99,-,堤博明、Toft Willingham、Chez、Jessica Gelinas,Greatest Strength,-,99,1,,,,
100,-,TVXQ! & SUPER JUNIOR,Magical,-,100,1,,,,
