Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,毎日 - Every Day,1,1,2,,,,
2,up,MY FIRST STORY & HYDE,夢幻,4,1,4,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,3,1,23,,,,
4,up,milet,hanataba,8,3,8,,,,
5,up,米津玄師,さよーならまたいつか!- Sayonara,6,1,9,,,,
6,up,Omoinotake,幾億光年,11,2,20,,,,
7,up,Mrs. GREEN APPLE,ライラック,9,3,9,,,,
8,-,Jung Kook,Never Let Go,-,8,1,,,,
9,up,Da-iCE,I wonder,10,5,8,,,,
10,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,10,1,,,,
11,up,tuki.,晩餐歌,14,4,36,,,,
12,down,Mrs. GREEN APPLE,Dear,5,2,3,,,,
13,-,東京ディズニーシー,ジャーニー・トゥ・ファンタジースプリングス,-,12,3,,,,
14,down,Number_i,BON,2,2,2,,,,
15,up,Ado,MIRROR,25,15,2,,,,
16,up,あいみょん,会いに行くのに,20,6,6,,,,
17,up,Hoshimachi Suisei,Bibbidiba,21,3,11,,,,
18,up,OneRepublic,Nobody (from Kaiju No. 8),38,16,9,,,,
19,up,ILLIT,Magnetic,32,7,11,,,,
20,up,幾田りら,ハミング,47,20,2,,,,
21,-,SPYAIR,Orange,-,3,16,,,,
22,-,櫻坂46,自業自得,-,10,1,,,,
23,down,HYDE & MY FIRST STORY,永久 -トコシエ-,22,7,3,,,,
24,-,初星学園 & 月村手毬,叶えたい、ことばかり,-,24,1,,,,
25,down,B'z,Get Wild,17,2,4,,,,
26,down,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",Ready!! Steady!! Derby!!,12,12,3,,,,
27,down,椎名林檎とのっち,初KO勝ち,13,13,2,,,,
28,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,28,1,,,,
29,-,GRe4N BOYZ,閃光ハヤブサ,-,29,1,,,,
30,up,Vaundy,怪獣の花唄,35,5,76,,,,
31,down,初星学園,Fighting My Way,30,14,4,,,,
32,-,Aimer,End of All,-,32,1,,,,
33,down,Aimer,haruka,23,7,4,,,,
34,up,Mrs. GREEN APPLE,青と夏,39,9,70,,,,
35,down,Mrs. GREEN APPLE,ケセラセラ,34,4,54,,,,
36,down,NewJeans,How Sweet,16,16,3,,,,
37,up,Vaundy,タイムパラドックス,40,6,23,,,,
38,up,YOASOBI,Idol,92,1,61,,,,
39,up,sumika,運命,53,10,10,,,,
40,-,ずっと真夜中でいいのに。,Blues in the Closet,-,40,1,,,,
41,-,友成空,鬼ノ宴,-,12,16,,,,
42,up,なとり,絶対零度,76,15,10,,,,
43,down,NewJeans,Bubble Gum,15,15,3,,,,
44,up,トゲナシトゲアリ,雑踏、僕らの街,48,37,10,,,,
45,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),78,31,8,,,,
46,-,結束バンド,月並みに輝け,-,3,1,,,,
47,up,Aimer,雨待ち風,73,47,2,,,,
48,up,ヨルシカ,晴る,95,1,23,,,,
49,-,Kep1er,Shooting Star,-,49,1,,,,
50,up,SEKAI NO OWARI,Romantic,50,7,5,,,,
51,-,佐野元春 & THE COYOTE BAND,Youngbloods (New Recording 2024),-,51,1,,,,
52,up,aiko,mutual love,74,5,9,,,,
53,up,初星学園 & 花海佑芽,The Rolling Riceball,54,53,2,,,,
54,-,角巻わため,Revival,-,54,1,,,,
55,-,Halsey,The End,-,55,1,,,,
56,-,Bon Jovi,Legendary,-,54,3,,,,
57,-,张哲瀚,無礙,-,57,1,,,,
58,down,稲葉浩志,NOW,37,37,2,,,,
59,down,初星学園 & 月村手毬,アイヴイ,26,26,3,,,,
60,up,Ado,Show,100,1,40,,,,
61,-,milet,Bluer,-,61,1,,,,
62,-,Aimer,Ref:rain -3 nuits ver.-,-,62,1,,,,
63,up,初星学園,Luna Say Maybe,69,19,4,,,,
64,down,森 優太 & スチュアート・マードック,You are so amazing (『虎に翼』メインテーマ),19,19,3,,,,
65,-,棗 巳波 (CV.西山宏太朗) & 狗丸トウマ (CV.木村 昴),FANTASY,-,65,1,,,,
66,down,ヨルシカ,ルバート,24,24,2,,,,
67,-,NCT DREAM,Moonlight,-,51,2,,,,
68,-,WayV,Give Me That,-,68,1,,,,
69,-,A.B.C-Z,君じゃなきゃだめなんだ,-,69,1,,,,
70,-,角巻わため,"mayday,mayday feat. Mori Calliope",-,70,1,,,,
71,down,MAZZEL,Counterattack,62,62,2,,,,
72,-,XY,YG,-,72,1,,,,
73,-,結束バンド,今、僕、アンダーグラウンドから,-,30,1,,,,
74,-,MAN WITH A MISSION,I'll be there,-,11,4,,,,
75,down,STARTO for you,WE ARE,70,3,5,,,,
76,down,JO1,Love seeker,7,7,3,,,,
77,-,Mrs. GREEN APPLE,ダンスホール,-,8,99,,,,
78,down,VACHSS,メメント,72,72,2,,,,
79,-,トゲナシトゲアリ,空の箱 (井芹仁菜、河原木桃香),-,76,4,,,,
80,-,アンティーカ,文明開花輪舞 -シティ・ハレルヤ-,-,80,1,,,,
81,down,XG,WOKE UP,75,21,3,,,,
82,down,She is Legend,闇夜のKomachi Vampire,41,41,2,,,,
83,-,上野大樹,縫い目,-,24,2,,,,
84,-,打首獄門同好会,BUNBUN SUIBUN,-,84,1,,,,
85,-,祖堅正慶 & THE PRIMALS,Dawntrail,-,85,1,,,,
86,-,ストレイライト,LINKs,-,78,1,,,,
87,down,20th Century,Hurry up ~今すぐに君の手を~,33,33,2,,,,
88,down,BABYMETAL & Electric Callboy,RATATATA,67,32,3,,,,
89,down,"アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Secret Garden,77,77,2,,,,
90,down,IMP.,NINNIN JACK,27,27,2,,,,
91,-,See-Saw,去り際のロマンティクス,-,3,10,,,,
92,-,フレデリック,CYAN,-,92,1,,,,
93,-,INFINITE,Flower,-,93,1,,,,
94,-,宝鐘マリン & Kobo Kanaeru,I I I,-,46,4,,,,
95,up,初星学園,世界一可愛い私,99,35,4,,,,
96,down,"ジャングルポケット (CV. 藤本侑里), アグネスタキオン (CV. 上坂すみれ), マンハッタンカフェ (CV. 小倉 唯) & ダンツフレーム (CV. 福嶋晴菜)",PRISMATIC SPURT!!!!,63,45,3,,,,
97,-,MY FIRST STORY,I'm a mess,-,4,54,,,,
98,down,King & Prince,moooove!!,49,6,3,,,,
99,-,Uru,奏(かなで),-,99,1,,,,
100,-,緑黄色社会,花になって - Be a flower,-,2,32,,,,
