Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,2,,,,
2,up,King Gnu,Stardom,5,2,2,,,,
3,down,Official髭男dism,Subtitle,1,1,7,,,,
4,down,Kenshi Yonezu,KICK BACK,2,1,7,,,,
5,down,YOASOBI,The Blessing,4,1,9,,,,
6,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,25,,,,
7,up,RADWIMPS,カナタハルカ,7,7,5,,,,
8,down,RADWIMPS,すずめ (feat. 十明),6,5,8,,,,
9,up,幾田りら,JUMP,71,9,2,,,,
10,up,LiSA,一斉ノ喝采,22,10,4,,,,
11,up,YOASOBI,Umi No Manimani,28,11,2,,,,
12,down,BUMP OF CHICKEN,SOUVENIR,9,3,9,,,,
13,down,結束バンド,ギターと孤独と蒼い惑星,8,4,4,,,,
14,-,8LOOM,HIKARI,-,14,1,,,,
15,up,NiziU,Blue Moon,63,15,2,,,,
16,down,結束バンド,青春コンプレックス,11,11,8,,,,
17,down,8LOOM,Melody,12,12,3,,,,
18,down,yama,色彩,10,4,8,,,,
19,down,Da-iCE,スターマイン,13,10,9,,,,
20,-,ano,ちゅ、多様性。,-,14,1,,,,
21,down,back number,I Love You,15,1,5,,,,
22,down,Official髭男dism,ミックスナッツ,14,1,32,,,,
23,up,8LOOM,Come Again,23,23,7,,,,
24,down,Natori,Overdose,20,13,11,,,,
25,down,結束バンド,カラカラ,19,12,5,,,,
26,up,8LOOM,君の花になる,35,26,6,,,,
27,down,Tani Yuuki,W / X / Y,24,7,39,,,,
28,-,桑田佳祐,なぎさホテル,-,28,1,,,,
29,up,米津玄師,M八七,65,1,18,,,,
30,-,ENDRECHERI,MYND,-,30,1,,,,
31,down,緑黄色社会,ミチヲユケ,16,8,4,,,,
32,-,rionos,After You Sleep,-,32,1,,,,
33,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),25,10,7,,,,
34,-,桑田佳祐,平和の街,-,34,1,,,,
35,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,14,1,,,,
36,down,TOOBOE,tablet,33,16,4,,,,
37,up,結束バンド,Distortion!!,41,25,8,,,,
38,up,Ed Sheeran,Celestial,82,14,6,,,,
39,-,米津玄師,恥ずかしくってしょうがねえ,-,39,1,,,,
40,-,結束バンド,あのバンド,-,3,1,,,,
41,up,Aimer,残響散歌,50,1,50,,,,
42,-,松浦亜弥,Addicted,-,42,1,,,,
43,-,THE 虎牙道,Reflection BREAKERS,-,43,1,,,,
44,down,藤井 風,grace,30,2,7,,,,
45,-,星街すいせい,放送室,-,45,1,,,,
46,down,Siyui,Kimiyo kedakakuare,38,9,8,,,,
47,-,牙崎 漣 (CV.小松昌平),From Genius,-,47,1,,,,
48,down,Kanaria,大脳的なランデブー,27,27,2,,,,
49,-,Jupiter,SPACY PARADISE,-,49,1,,,,
50,-,大河タケル (CV.寺島惇太),Resolution,-,50,1,,,,
51,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),44,10,6,,,,
52,down,Mrs. GREEN APPLE,ダンスホール,42,8,25,,,,
53,-,伊集院北斗 (CV.神原大地),素敵にCon grazia!,-,53,1,,,,
54,-,Juice=Juice,全部賭けてGO!!,-,54,1,,,,
55,-,結束バンド,なにが悪い,-,6,1,,,,
56,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),37,2,23,,,,
57,-,JUJU,花,-,57,1,,,,
58,-,優里,クリスマスイブ,-,4,1,,,,
59,-,大空スバル,スターライト,-,59,1,,,,
60,down,Vaundy,CHAINSAW BLOOD,32,7,7,,,,
61,-,円城寺道流 (CV.濱野大輝),Determined Soul,-,61,1,,,,
62,-,天ヶ瀬冬馬 (CV.寺島拓篤),Tomorrow Gazer,-,62,1,,,,
63,-,秋山黄色,SKETCH,-,21,7,,,,
64,-,御手洗翔太 (CV.松岡禎丞),GREETING CHARM,-,64,1,,,,
65,down,Aimer,Ivy Ivy Ivy,43,43,2,,,,
66,down,Mrs. GREEN APPLE,Soranji,36,9,5,,,,
67,-,Juice=Juice,イニミニマニモ~恋のライバル宣言~,-,67,1,,,,
68,-,モモイ(CV.徳井青空)、ミドリ(CV.高田憂希)、ユズ(CV.寺澤百花)、アリス(CV.田中美海),わたしたちのクエスト,-,68,1,,,,
69,down,HoneyWorks,可愛くてごめん (feat. かぴ),46,46,2,,,,
70,down,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,64,64,2,,,,
71,down,She is Legend,過眠症,39,39,2,,,,
72,down,SEKAI NO OWARI,Habit,51,2,30,,,,
73,-,Def Tech,Save Me Tonight,-,73,1,,,,
74,-,EXILE TAKAHIRO,道,-,74,1,,,,
75,-,ラプラス・ダークネス,Dark Breath,-,73,1,,,,
76,-,アンジュ・カトリーナ,Alche Miss Katrina,-,76,1,,,,
77,down,結束バンド,ひとりぼっち東京,45,36,5,,,,
78,-,白銀ノエル,はっぴー,-,78,1,,,,
