Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,4,1,14,72,2021-01-31,60,2021-02-14
2,down,YOASOBI,夜に駆ける,1,1,49,84,2020-06-07,53,2020-08-09
3,down,YOASOBI,Comet,2,2,2,,,,
4,up,優里,ドライフラワー,8,2,15,,,,
5,down,YOASOBI,Monster,3,1,4,,,,
6,up,BTS,Dynamite,9,2,24,96,2020-08-23,2,2020-08-30
7,down,LiSA,炎,5,1,16,47,2020-10-25,41,2020-11-15
8,down,YOASOBI,アンコール,6,6,4,,,,
9,up,Eve,Kaikai Kitan,11,3,18,,,,
10,up,Who-ya Extended,VIVID VICE,10,10,3,,,,
11,down,YOASOBI,群青,7,1,22,,,,
12,up,菅田 将暉,虹,16,2,12,,,,
13,down,yama,春を告げる,12,12,33,,,,
14,up,Cö shu Nie,give it back,36,14,2,,,,
15,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Living on the edge,-,15,1,,,,
16,up,優里,インフィニティ,56,16,2,,,,
17,-,宝塚歌劇団・望海風斗、真彩希帆,盗賊と宝石(スタジオ収録Ver.),-,17,1,,,,
18,down,DISH//,Neko,15,5,36,,,,
19,up,LiSA & Uru,Saikai (produced by Ayase),19,3,11,,,,
20,down,Official髭男dism,Universe,13,5,4,,,,
21,up,乃木坂46,僕は僕を好きになる,27,21,2,,,,
22,down,ヨルシカ,春泥棒,17,7,4,,,,
23,up,Ado,レディメイド,47,23,6,,,,
24,up,ずっと真夜中でいいのに。,正しくなれない,29,10,7,,,,
25,-,亜咲花,Seize The Day,-,18,1,,,,
26,down,LiSA,紅蓮華,22,1,65,94,2019-12-22,94,2019-12-22
27,down,NiziU,Make you happy,23,2,31,47,2020-07-05,47,2020-07-05
28,up,DISH//,猫 ~THE FIRST TAKE ver.~,32,10,37,,,,
29,down,家入レオ,空と青,21,21,3,,,,
30,up,高橋洋子,にゃん酷なにゃんこのテーゼ,63,30,2,,,,
31,down,YOASOBI,ハルジオン,18,4,38,,,,
32,down,あいみょん,裸の心,25,1,40,,,,
33,down,LiSA,dawn,14,4,3,,,,
34,down,ずっと真夜中でいいのに。,暗く黒く,20,17,4,,,,
35,up,ALI,LOST IN PARADISE (feat. AKLO),40,21,17,,,,
36,down,yama,麻痺,24,24,3,,,,
37,down,NiziU,Step and a step,35,3,10,,,,
38,down,MISIA,アイノカタチ feat.HIDE,28,9,28,,,,
39,-,IZ*ONE,D-D-Dance,-,39,1,,,,
40,down,YOASOBI,ハルカ,31,3,7,,,,
41,down,嵐,カイト,34,6,8,,,,
42,-,佐々木恵梨,はるのとなり,-,39,1,,,,
43,down,SPYAIR,轍~Wadachi~,30,13,4,,,,
44,-,ヨルシカ,強盗と花束,-,44,1,,,,
45,up,GENERATIONS from EXILE TRIBE,雨のち晴れ,78,45,2,,,,
46,-,Kiro Akiyama,Identity,-,40,1,,,,
47,-,ヨルシカ,嘘月,-,47,1,,,,
48,-,U-KNOW,Eeny Meeny,-,48,1,,,,
49,down,Official髭男dism,I LOVE...,44,1,55,73,2020-02-02,57,2020-04-05
50,down,緑黄色社会,Mela!,43,13,27,,,,
51,-,平井大,題名のない今日,-,18,1,,,,
52,down,King Gnu,白日,39,2,65,93,2019-12-01,64,2020-01-26
53,-,Awesome City Club,勿忘,-,4,1,,,,
54,down,米津玄師,感電,50,1,30,,,,
55,-,中島みゆき,ファイト!,-,55,2,,,,
56,-,XXVeil/遊木 真(CV.森久保 祥太郎)、瀬名 泉(CV.伊藤 マサミ)、仁兎 なずな(CV.米内 佑希)、神崎 颯馬(CV.神永 圭佑)、HiMERU(CV.笠間 淳),Midnight Butlers,-,53,1,,,,
57,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,37,2,52,,,,
58,down,平井大,"Stand by me, Stand by you.",45,16,21,,,,
59,down,King Gnu,三文小説,42,3,14,,,,
60,-,私(CV:悠木碧),がんばれ!蜘蛛子さんのテーマ,-,50,1,,,,
61,up,Official髭男dism,Pretender,77,1,65,65,2019-11-10,37,2019-11-17
62,down,瑛人,香水,51,1,40,,,,
63,-,√AtoZ/羽風 薫(CV.細貝 圭)、守沢 千秋(CV.帆世 雄一)、椎名 ニキ(CV.山口 智広)、逆先 夏目(CV.野島 健児)、天満 光(CV.池田 純矢),デートプランA to Z,-,59,1,,,,
64,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Distorted Heart,-,61,1,,,,
65,-,Branco/姫宮 桃李(CV.村瀬 歩)、白鳥 藍良(CV.天﨑 滉平)、紫之 創(CV.高坂 知也)、春川 宙(CV.山本 和臣),Sweet Sweet White Song,-,65,1,,,,
66,down,東京事変,闇なる白,55,55,2,,,,
67,down,優里,かくれんぼ,46,34,8,,,,
68,down,Roselia,ZEAL of proud,26,26,2,,,,
69,down,川崎鷹也,魔法の絨毯,54,7,5,,,,
70,up,GReeeeN,星影のエール,95,1,31,,,,
71,-,RAISE A SUILEN,mind of Prominence,-,71,1,,,,
72,-,宝塚歌劇団・礼 真琴,世界の王(音楽配信Ver.),-,72,1,,,,
73,down,hololive IDOL PROJECT,でいり〜だいあり〜!,38,38,2,,,,
74,-,TOMORROW X TOGETHER,Force,-,63,2,,,,
75,down,YOASOBI,たぶん,66,5,28,,,,
76,-,Clover [矢吹可奈 (CV.木戸衣吹)、北沢志保 (CV.雨宮 天)、箱崎星梨花 (CV.麻倉もも)、高坂海美 (CV.上田麗奈)],Clover Days,-,75,1,,,,
77,-,UPSTART,才能,-,77,1,,,,
78,-,忍足謙也 with 四天宝寺中,バレンタイン・キッス(アニメ「新テニスの王子様」) [with 四天宝寺中],-,78,1,,,,
79,-,安月名莉子,keep weaving your spider way,-,79,1,,,,
80,-,広瀬香美,ロマンスの神様(with 百田夏菜子),-,80,1,,,,
81,-,hololive IDOL PROJECT,Suspect,-,54,1,,,,
82,down,millennium parade,FAMILIA,52,52,2,,,,
83,-,フジファブリック,楽園,-,55,1,,,,
84,-,NCT 127,First Love,-,84,1,,,,
85,-,中島みゆき,ファイト!,-,85,1,,,,
86,-,Nulbarich,TOKYO,-,86,1,,,,
87,-,女王蜂,夜天,-,87,2,,,,
88,down,潤羽るしあ,アイリス,58,58,2,,,,
89,down,岡野昭仁,光あれ,33,33,2,,,,
90,-,秦 基博,泣き笑いのエピソード,-,28,3,,,,
91,down,乃木坂46,Wilderness world,53,53,2,,,,
92,up,Aimer,季路,99,21,3,,,,
93,-,SUPER BEAVER,アイラヴユー,-,93,1,,,,
94,-,須田景凪,ゆるる,-,94,1,,,,
95,down,緑黄色社会,結証,75,70,3,,,,
96,-,佐々木千枝 (CV: 今井麻夏),あこがれステッチ,-,96,1,,,,
97,-,T-Pistonz+KMC,良かったナッ!,-,97,1,,,,
98,-,[Alexandros],ワタリドリ,-,51,9,,,,
99,-,大原ゆい子,旅人の唄,-,99,1,,,,
100,down,優里,ピーターパン,59,59,4,,,,
