Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenshi Yonezu,Globe,-,1,1,,,,
2,down,YOASOBI,Idol,1,1,15,,,,
3,-,サザンオールスターズ,盆ギリ恋歌,-,3,1,,,,
4,down,キタニタツヤ,青のすみか,2,1,3,,,,
5,up,Jung Kook & Latto,Seven,6,5,2,,,,
6,down,米津玄師,月を見ていた,4,2,4,,,,
7,down,Mrs. GREEN APPLE,Magic,3,3,6,,,,
8,up,Ado,向日葵,8,7,2,,,,
9,up,Mrs. GREEN APPLE,青と夏,10,9,50,,,,
10,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,9,2,15,,,,
11,up,崎山蒼志,燈,12,6,3,,,,
12,up,Mrs. GREEN APPLE,僕のこと,45,12,35,,,,
13,up,Queen Bee,Mephisto,19,3,14,,,,
14,down,Ayase & R-指定,飛天,7,7,3,,,,
15,down,Mrs. GREEN APPLE,ダンスホール,11,8,58,,,,
16,-,UVERworld,ENCORE AGAIN (feat. SHUNTO),-,16,1,,,,
17,down,ATARASHII GAKKO!,Otonablue,15,8,23,,,,
18,up,Vaundy,怪獣の花唄,20,5,30,,,,
19,down,YOASOBI,The Blessing,14,1,43,,,,
20,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,13,12,3,,,,
21,up,Jung Kook & Latto,Seven,23,21,2,,,,
22,down,Spitz,Utsukushii Hire,21,3,15,,,,
23,-,Kuzuha,Liberty & Freedom,-,23,1,,,,
24,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,16,16,3,,,,
25,up,KANA-BOON,ソングオブザデッド,60,25,3,,,,
26,-,UA,会いにいこう,-,21,6,,,,
27,-,Jung Kook & Latto,Seven (Summer Mix),-,27,1,,,,
28,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,28,1,,,,
29,up,10-FEET,第ゼロ感,44,1,36,,,,
30,down,Mrs. GREEN APPLE,ケセラセラ,5,4,13,,,,
31,down,あいみょん,愛の花,24,3,16,,,,
32,down,SUPER BEAVER,儚くない,17,14,6,,,,
33,-,清水美依紗,Starting Now ～新しい私へ,-,22,10,,,,
34,-,UVERworld,VICTOSPIN,-,34,1,,,,
35,-,INI,My Story,-,35,1,,,,
36,-,ももいろクローバーZ,Re:volution,-,36,1,,,,
37,-,[Alexandros],VANILLA SKY (feat. WurtS),-,37,1,,,,
38,-,MORE MORE JUMP!,"イフ (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 初音ミク)",-,38,1,,,,
39,-,"桐生つかさ (CV: 河瀬茉希), 大槻唯 (CV: 山下七海) & 八神マキノ (CV: 二ノ宮ゆい)",Night Time Wander (M@STER VERSION),-,39,1,,,,
40,-,Masayoshi Soken,Away,-,40,1,,,,
41,-,Jung Kook & Latto,Seven (Band Ver.),-,41,1,,,,
42,down,Mrs. GREEN APPLE,私は最強,22,10,18,,,,
43,-,NewJeans,ETA,-,8,1,,,,
44,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),NA NA NA SUMMER NIGHT BeeAT,-,44,1,,,,
45,-,玉井詩織,HAPPY-END,-,45,1,,,,
46,-,Rockon Social Club,ザ・ファイター,-,46,1,,,,
47,down,B小町 アイ(CV:高橋李依),サインはB -アイ Solo Ver.-,18,8,3,,,,
48,-,NewJeans,Cool With You,-,48,1,,,,
49,down,MY FIRST STORY,I'm a mess,36,4,16,,,,
50,down,Nissy(西島隆弘),Rendezvous,33,33,2,,,,
51,up,きただにひろし,僕らのスペクトラ,57,51,2,,,,
52,-,Def Tech,Automatic,-,52,1,,,,
53,down,OFFICIAL HIGE DANDISM,Tattoo,29,4,14,,,,
54,-,HiMERU(CV.笠間 淳),視線Hold me tight,-,54,1,,,,
55,-,天城 燐音(CV.阿座上 洋平),Thrill Addict,-,55,1,,,,
56,-,椎名 ニキ(CV.山口 智広),Yummy・Tummy・LOVE!!,-,56,1,,,,
57,down,Aimer,残響散歌,47,1,83,,,,
58,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Crazy Anthem,-,58,1,,,,
59,-,Masayoshi Soken,Find the Flame,-,59,1,,,,
60,-,JUNG KOOK & Latto,Seven (Island Mix),-,60,1,,,,
61,-,JUNG KOOK & Latto,Seven (Festival Mix),-,61,1,,,,
62,down,SEKAI NO OWARI,ターコイズ,32,14,10,,,,
63,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,63,1,,,,
64,-,NiziU,JUMP (MAYUKA & RIMA & NINA),-,64,1,,,,
65,-,Lee Junho,Can I,-,65,1,,,,
66,-,桜河 こはく(CV.海渡 翼),Petal's Resolution,-,66,1,,,,
67,-,NiziU,LOVE YOURSELF (MAKO & AYAKA & MIIHI),-,67,1,,,,
68,-,NiziU,secret (RIO & MAYA & RIKU),-,68,1,,,,
69,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,69,1,,,,
70,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,70,1,,,,
71,-,back number,水平線,-,1,80,,,,
72,-,s**t kingz,No End feat.三浦大知,-,72,1,,,,
73,-,NiziU,Take it (MAYUKA & RIMA),-,73,1,,,,
74,down,Mrs. GREEN APPLE,インフェルノ,41,14,62,,,,
75,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の未来,55,55,3,,,,
76,-,NewJeans,ASAP,-,76,1,,,,
77,down,YOASOBI,Idol,37,6,9,,,,
78,down,音田雅則,fake face dance music,26,26,2,,,,
79,-,Masayoshi Soken & Nobuo Uematsu,All as One,-,79,1,,,,
80,up,MISAMO,Do not touch,82,33,2,,,,
81,-,百足 & 韻マン,君のまま,-,29,6,,,,
82,-,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),-,82,1,,,,
83,down,Jung Kook & Latto,Seven (Instrumental),28,28,2,,,,
84,down,VOLTACTION,RELOAD!!!!,78,78,2,,,,
85,-,Mori Calliope,未来島,-,85,1,,,,
86,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),93,1,57,,,,
87,down,Jung Kook,My You,43,2,3,,,,
88,-,Da-iCE,スターマイン,-,10,34,,,,
89,down,Jung Kook,Still With You,46,6,3,,,,
90,down,milet & MAN WITH A MISSION,Koi Kogare,40,3,14,,,,
91,down,MindaRyn,BLACK STAR,81,81,2,,,,
92,down,NewJeans,Super Shy,30,30,3,,,,
93,-,THE RAMPAGE from EXILE TRIBE,Everest,-,93,1,,,,
94,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),たからもの,51,51,2,,,,
95,-,HUI,Whale,-,95,1,,,,
96,-,Kenshi Yonezu,KICK BACK,-,1,40,,,,
97,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",61,23,10,,,,
98,-,Masayoshi Soken,Ascension,-,98,1,,,,
99,down,yama,slash,54,4,16,,,,
100,-,松下洸平,ノンフィクション,-,100,1,,,,
