Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,3,1,31,84,2020-06-07,53,2020-08-09
2,up,LiSA,紅蓮華,6,1,47,94,2019-12-22,94,2019-12-22
3,up,NiziU,Make you happy,5,2,13,47,2020-07-05,47,2020-07-05
4,down,あいみょん,裸の心,1,1,22,,,,
5,up,DISH//,Neko,14,5,18,,,,
6,down,BTS,Dynamite,2,2,6,96,2020-08-23,2,2020-08-30
7,down,Mr.Children,turn over?,4,4,2,,,,
8,down,ARASHI,Whenever You Call,7,7,2,,,,
9,down,瑛人,香水,8,1,22,,,,
10,up,YOASOBI,群青,10,1,4,,,,
11,up,米津玄師,感電,11,1,12,,,,
12,up,DISH//,猫 ~THE FIRST TAKE ver.~,45,10,19,,,,
13,up,YOASOBI,ハルジオン,16,4,20,,,,
14,-,日向坂46,アザトカワイイ,-,14,1,,,,
15,down,ReoNa,ANIMA,13,2,11,,,,
16,up,King Gnu,白日,49,2,47,93,2019-12-01,64,2020-01-26
17,up,YOASOBI,たぶん,18,5,10,,,,
18,up,Official髭男dism,I LOVE...,23,1,37,73,2020-02-02,57,2020-04-05
19,-,緑黄色社会,Mela!,-,13,9,,,,
20,up,TRUE,WILL,30,20,2,,,,
21,up,Official髭男dism,Pretender,27,1,47,65,2019-11-10,37,2019-11-17
22,down,BUMP OF CHICKEN,Gravity,9,5,3,,,,
23,up,YOASOBI,あの夢をなぞって,38,12,21,,,,
24,down,あいみょん,マリーゴールド,22,10,47,,,,
25,down,平井大,"Stand by me, Stand by you.",17,16,3,,,,
26,-,コブクロ,灯ル祈リ,-,26,1,,,,
27,down,Mrs. GREEN APPLE,インフェルノ,21,14,42,,,,
28,down,Official髭男dism,Laughter,19,6,12,,,,
29,down,Official髭男dism,HELLO,26,6,10,,,,
30,up,ヨルシカ,ただ君に晴れ,82,28,24,,,,
31,down,nonoc,Memento,29,7,4,,,,
32,up,Justin Bieber,Holy (feat. Chance the Rapper),55,32,2,83,2020-09-20,4,2020-09-27
33,up,Official髭男dism,115万キロのフィルム,33,9,47,,,,
34,down,Novelbright,Walking with you,32,13,13,,,,
35,up,ヨルシカ,花に亡霊,80,4,23,,,,
36,down,Perfume,Time Warp,25,25,2,,,,
37,down,あいみょん,ハルノヒ,24,5,25,,,,
38,-,乃木坂46,ファンタスティック3色パン,-,38,1,,,,
39,-,藤井 風,帰ろう,-,39,1,,,,
40,-,菅田 将暉,まちがいさがし,-,1,45,97,2020-01-05,97,2020-01-05
41,up,Aimer,SPARK-AGAIN,41,7,13,,,,
42,up,GReeeeN,星影のエール,74,1,19,,,,
43,up,BTS,Stay Gold,46,10,13,38,2020-07-05,38,2020-07-05
44,-,Vaundy,不可幸力,-,23,7,,,,
45,down,鈴木このみ,Realize,34,10,5,,,,
46,-,Rin音,snow jam,-,46,7,,,,
47,down,レキシ,ギガアイシテル,36,36,3,,,,
48,-,米津玄師,Lemon,-,7,45,,,,
49,down,乃木坂46,Route 246,37,7,10,,,,
50,-,日向坂46,日向坂,-,50,1,,,,
51,-,MACO,夏風邪,-,51,1,,,,
52,-,日向坂46,My fans,-,52,1,,,,
53,-,平井大,Sayonara,-,53,1,,,,
54,down,ゆず,公私混同,28,5,6,,,,
55,up,DREAMS COME TRUE,YES AND NO,60,33,9,,,,
56,-,ASKA,僕のwonderful world,-,56,1,,,,
57,up,yama,春を告げる,75,12,21,,,,
58,-,adieu,楓,-,58,1,,,,
59,-,日向坂46,See Through,-,59,1,,,,
60,-,宮本浩次,P.S. I love you,-,53,4,,,,
61,-,光永亮太,Always,-,61,1,,,,
62,up,[Alexandros],ワタリドリ,63,51,8,,,,
63,down,Mr.Children,Birthday,50,2,19,,,,
64,-,日向坂46,約束の卵 2020,-,64,1,,,,
65,-,Official髭男dism,宿命,-,4,43,,,,
66,down,MISIA,君の背中にはいつも愛がある,42,42,2,,,,
67,-,日向坂46,どうして雨だと言ったんだろう?,-,67,1,,,,
68,down,TWICE,Feel Special -Japanese ver.-,40,40,2,,,,
69,-,森七菜,スマイル,-,24,8,,,,
70,-,日向坂46,この夏をジャムにしよう,-,70,1,,,,
71,-,黒澤ルビィ (CV.降幡 愛) from Aqours,コットンキャンディえいえいおー!,-,71,1,,,,
72,-,ヨルシカ,だから僕は音楽を辞めた,-,39,13,,,,
73,-,HY,366日,-,55,3,,,,
74,up,Reol,第六感,78,21,9,,,,
75,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,75,1,,,,
76,down,TM NETWORK,Get Wild,12,10,3,,,,
77,-,TRUE,Sincerely,-,77,1,,,,
78,-,日向坂46,Overture,-,78,1,,,,
79,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,79,1,,,,
80,-,雨宮天,君を通して,-,77,1,,,,
81,-,日向坂46,ただがむしゃらに,-,81,1,,,,
82,-,日向坂46,誰よりも高く跳べ! 2020,-,82,1,,,,
83,-,高橋優,自由が丘,-,83,1,,,,
84,-,ONE OK ROCK,Wherever you are,-,35,6,,,,
85,-,日向坂46,NO WAR in the future 2020,-,85,1,,,,
86,-,"Casey Edwards, Victor Borba",Bury the Light,-,86,1,,,,
87,-,"愛城華恋(CV:小山百代), 神楽ひかり(CV:三森すずこ), 雪代晶(CV:野本ほたる), 大月あるる(CV.潘めぐみ) & 巴珠緒(CV:楠木ともり)",イニシャル,-,87,1,,,,
88,up,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,90,88,2,,,,
89,-,はじめしゃちょー,動画作る人あるあるソング,-,89,1,,,,
90,-,TRUE,未来のひとへ ~Orchestra ver.~,-,90,1,,,,
91,down,"夢見りあむ (CV: 星希成奏), 大槻唯 (CV: 山下七海), 北条加蓮 (CV: 渕上 舞), 佐藤心 (CV: 花守ゆみり), 一ノ瀬志希 (CV: 藍原ことみ), 鷹富士茄子 (CV: 森下来奈), 棟方愛海 (CV: 藤本彩花), 川島瑞樹 (CV: 東山奈央) & 五十嵐響子 (CV: 種﨑敦美)",Go Just Go! (M@STER VERSION),20,20,2,,,,
92,-,三浦春馬,Night Diver,-,1,9,,,,
93,down,SEKAI NO OWARI,umbrella,39,3,16,,,,
94,down,Novelbright,Sunny drop,43,29,6,,,,
95,-,宇多田ヒカル,あなた,-,78,1,,,,
96,down,Creepy Nuts,かつて天才だった俺たちへ,73,26,6,,,,
97,up,坂本真綾,躍動,100,3,7,,,,
98,-,東京事變,Alianza de sangre,-,16,6,,,,
99,-,Mrs. GREEN APPLE,青と夏,-,9,12,,,,
100,down,嵐,IN THE SUMMER,52,10,8,,,,
